Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,874;Q1;118;63;182;6149;1087;165;6,39;97,60;42,17;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,206;Q1;225;195;976;9939;3756;895;3,72;50,97;46,33;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,138;Q1;137;136;299;16611;1290;218;4,38;122,14;0,00;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q1;136;147;408;6782;1960;400;4,38;46,14;41,90;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,287;Q2;72;46;165;2111;480;160;3,21;45,89;48,68;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
6;20805;"Immunobiology";journal;"18783279, 01712985";1,100;Q2;107;129;436;6633;1251;431;2,86;51,42;45,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;19773;"Rheumatology International";journal;"01728172, 1437160X";0,906;Q2;89;265;780;8695;1547;686;2,00;32,81;44,20;51;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;20175;"Allergo Journal";journal;"09418849, 21956405";0,234;Q4;26;64;282;699;121;139;0,32;10,92;35,71;3;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q4)";"Medicine"
9;20181;"Allergologie";journal;"03445062";0,136;Q4;19;72;248;1604;28;185;0,12;22,28;42,45;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
10;21100854121;"Allergo Journal International";journal;"21970378";;-;24;19;79;797;102;75;0,89;41,95;39,80;7;0;Germany;Western Europe;"Springer Medizin";"2014-2023";"Immunology and Allergy";"Medicine"
11;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;39;107;2207;31;107;0,15;56,59;37,38;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
