Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,455;Q1;222;653;1224;15621;3163;701;2,30;23,92;23,43;51;98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";1,083;Q1;43;526;360;13929;1110;300;2,79;26,48;40,94;22;223;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
3;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,060;Q1;75;249;482;7736;1493;473;2,95;31,07;16,16;15;219;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
4;21100907002;"Neurospine";journal;"25866583, 25866591";1,036;Q1;31;143;160;4085;454;121;2,84;28,57;14,75;3;8;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";1,002;Q1;48;78;226;1856;621;215;2,93;23,79;17,09;3;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,937;Q1;38;52;159;1593;400;148;2,70;30,63;28,13;0;10;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,833;Q1;47;123;409;3221;851;385;2,10;26,19;13,06;1;18;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
8;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,788;Q2;62;72;216;2061;518;213;1,87;28,63;9,79;4;19;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
9;19194;"Surgery Today";journal;"14362813, 09411291";0,655;Q2;73;214;486;7087;1033;478;2,00;33,12;13,74;7;138;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,643;Q2;37;284;358;10418;933;308;2,36;36,68;36,74;6;156;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
11;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,639;Q2;43;49;139;1238;263;118;1,59;25,27;24,57;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
12;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,636;Q2;42;276;352;4388;739;293;2,06;15,90;27,43;10;101;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q2)";"Medicine"
13;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,604;Q2;47;86;276;2512;525;268;1,75;29,21;19,73;1;21;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
14;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,559;Q2;34;88;293;2152;541;292;1,76;24,45;27,51;2;46;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
15;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,509;Q2;43;104;323;1731;458;259;1,19;16,64;30,51;1;17;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
16;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,463;Q2;48;52;157;1099;256;150;1,27;21,13;19,16;3;18;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,440;Q3;23;60;164;880;193;132;0,85;14,67;36,67;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
18;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,434;Q3;48;264;444;4472;569;436;1,33;16,94;14,90;4;101;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
19;19700201171;"Surgical Neurology International";journal;"21527806";0,433;Q3;45;440;719;7438;845;681;1,01;16,90;19,39;0;78;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
20;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,403;Q3;18;69;182;1729;219;161;1,20;25,06;32,42;1;14;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
21;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,396;Q3;18;68;150;1446;139;143;0,82;21,26;6,23;0;8;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
22;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,387;Q3;30;67;173;1502;203;142;1,10;22,42;22,92;0;31;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
23;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,380;Q3;30;63;185;1630;197;162;1,01;25,87;12,68;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
24;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,379;Q3;33;96;232;1579;256;218;1,07;16,45;17,60;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
25;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,365;Q3;16;101;172;2015;432;160;2,51;19,95;31,07;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
26;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,316;Q3;8;50;43;747;26;40;0,60;14,94;17,80;1;12;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
27;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,306;Q3;22;115;224;1311;147;178;0,60;11,40;32,07;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
28;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,299;Q3;40;87;197;1129;148;137;0,74;12,98;23,08;1;10;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
29;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,293;Q3;33;112;298;2148;481;286;1,13;19,18;30,14;2;17;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
30;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,271;Q3;15;85;141;1438;110;135;0,89;16,92;14,29;0;15;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
31;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,265;Q3;31;83;297;0;159;296;0,51;0,00;19,80;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
32;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,238;Q3;22;74;225;1335;180;224;0,74;18,04;23,68;0;29;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
33;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,231;Q3;24;217;417;4163;255;375;0,59;19,18;26,07;2;130;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
34;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,229;Q3;32;96;733;1772;334;730;0,40;18,46;33,33;0;20;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
35;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,192;Q4;13;77;87;1205;67;80;0,77;15,65;21,76;1;20;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
36;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,190;Q4;9;49;74;928;36;68;0,49;18,94;16,67;0;3;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q4)";"Medicine"
37;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,183;Q4;28;327;415;4690;187;359;0,39;14,34;22,77;5;114;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
38;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,163;Q4;22;28;77;527;23;70;0,25;18,82;37,40;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
39;82801;"Formosan Journal of Surgery";journal;"1682606X";0,135;Q4;9;41;142;695;31;138;0,27;16,95;26,53;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
40;21775;"Neurological Surgery";journal;"03012603, 18821251";0,132;Q4;23;72;166;0;30;152;0,24;0,00;9,44;0;12;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
41;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,119;Q4;8;74;246;1548;16;233;0,03;20,92;11,65;0;20;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
42;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,117;-;13;276;313;3760;26;313;0,10;13,62;43,77;0;56;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,114;Q4;13;166;353;2937;49;295;0,16;17,69;14,85;2;40;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
44;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,108;Q4;5;37;107;683;25;98;0,32;18,46;23,62;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
45;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;107;322;860;10;321;0,02;8,04;8,88;0;53;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
46;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,102;Q4;6;35;82;586;5;75;0,04;16,74;35,54;2;16;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
47;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;19;30;239;0;30;0,00;12,58;32,94;0;17;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
48;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,100;Q4;6;0;261;0;0;246;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
49;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;142;529;781;0;529;0,00;5,50;19,47;0;29;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
50;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;40;39;1414;7;28;0,18;35,35;30,10;0;21;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
51;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";;-;6;36;98;1107;29;67;0,30;30,75;29,46;0;14;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery";"Medicine"
52;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
53;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;33,08;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
54;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;133;123;2623;14;123;0,11;19,72;30,27;0;28;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
55;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";;-;8;238;6;7031;0;5;0,00;29,54;30,43;0;142;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Surgery";"Medicine"
56;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;113;121;1817;8;121;0,07;16,08;40,65;0;82;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
57;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;177;193;6407;118;193;0,61;36,20;30,37;0;115;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
58;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";;-;3;236;0;4269;0;0;0,00;18,09;30,79;0;109;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
59;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;72;171;1860;32;171;0,21;25,83;45,27;0;6;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
60;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";;-;2;169;0;3161;0;0;0,00;18,70;28,09;0;32;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical); Surgery";"Medicine"
61;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";;-;8;207;205;4467;51;205;0,25;21,58;28,20;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
62;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";;-;7;198;0;6700;0;0;0,00;33,84;26,37;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
63;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;227;21;5072;4;21;0,19;22,34;34,11;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
64;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;236;0;5116;0;0;0,00;21,68;39,13;0;28;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
65;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;29;10;862;0;8;0,00;29,72;27,94;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
66;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;42;60;703;4;41;0,07;16,74;42,86;0;14;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
67;21101041509;"Hip and Pelvis";journal;"22873260, 22873279";;-;12;29;35;788;43;32;1,23;27,17;11,93;0;1;South Korea;Asiatic Region;"Korean Hip Society";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
68;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;34;54;1394;8;48;0,15;41,00;5,21;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
69;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;28;30;643;10;28;0,33;22,96;24,74;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
70;21101089567;"Journal of Cerebrovascular and Endovascular Neurosurgery";journal;"22873139, 22348565";;-;6;28;16;624;6;16;0,38;22,29;17,83;0;9;South Korea;Asiatic Region;"Korean Society of Cerebrovascular Surgeons (KSCVS)";"2019-2023";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Surgery";"Medicine"
71;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";;-;3;11;0;283;0;0;0,00;25,73;29,41;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Surgery";"Medicine"
72;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;34;17;599;2;14;0,12;17,62;27,10;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
73;21101168850;"Journal of Minimally Invasive Spine Surgery and Technique";journal;"25082043";;-;4;17;9;315;1;8;0,11;18,53;15,69;0;0;South Korea;Asiatic Region;"Korean Minimally Invasive Spine Surgery Society";"2019-2023";"Medicine (miscellaneous); Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
74;21101039171;"Journal of Neonatal Surgery";journal;"22260439";;-;3;45;0;626;0;0;0,00;13,91;28,93;0;5;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
75;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";;-;24;128;107;4571;164;87;1,53;35,71;12,79;5;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
76;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;38;27;463;3;25;0,11;12,18;23,28;0;10;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
77;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";;-;4;92;105;1857;7;103;0,07;20,18;29,17;0;29;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology; Surgery";"Medicine"
78;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;27;37;644;7;32;0,19;23,85;31,46;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
79;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;46;57;1118;6;12;0,11;24,30;32,65;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
80;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;142;1260;244;135;1,47;30,73;24,65;1;9;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
81;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;58;54;1089;37;50;0,69;18,78;34,52;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
82;21101083804;"Organ Transplantation";journal;"16747445";;-;8;116;113;3670;78;113;0,69;31,64;39,34;0;36;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
83;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;40;59;1293;10;40;0,17;32,33;37,19;0;31;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
84;21101052703;"Shanghai Chest";journal;"25213768";;-;7;21;221;549;32;170;0,14;26,14;28,77;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
85;21101123943;"Urogynecology";journal;"27711897";;-;37;158;293;3066;454;282;1,47;19,41;61,38;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
86;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";;-;3;40;25;969;5;16;0,20;24,23;28,91;0;23;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications; Pulmonary and Respiratory Medicine; Surgery";"Computer Science; Medicine"
87;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";;-;20;86;210;1984;46;199;0,22;23,07;27,56;1;48;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
