Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,916;Q1;243;100;288;6291;1024;262;3,00;62,91;47,37;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q1;112;95;354;2782;828;345;2,33;29,28;40,68;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
3;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,083;Q1;174;101;354;3577;532;299;1,26;35,42;58,87;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,071;Q1;101;57;179;1592;318;156;1,67;27,93;49,49;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,962;Q1;139;66;186;1860;373;174;1,72;28,18;57,46;20;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,877;Q1;133;157;389;3091;810;306;1,75;19,69;34,49;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,855;Q1;91;82;244;2292;365;228;1,47;27,95;42,03;23;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
8;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,853;Q1;164;406;1144;6592;2138;854;1,74;16,24;37,28;126;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,797;Q1;103;83;175;1980;396;150;2,10;23,86;42,38;33;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,724;Q1;74;66;209;1459;333;183;1,51;22,11;35,00;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
11;14320;"Brain and Development";journal;"18727131, 03877604";0,694;Q1;96;117;388;3053;611;375;1,54;26,09;30,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
12;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,649;Q1;116;56;155;1988;238;146;1,43;35,50;51,83;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
13;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,645;Q1;58;18;78;357;154;76;0,89;19,83;37,50;2;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
14;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,631;Q1;108;53;148;2703;322;130;1,76;51,00;35,06;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,614;Q1;45;29;87;666;105;83;1,39;22,97;41,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
16;14521;"BMC Pediatrics";journal;"14712431";0,608;Q1;100;13;14;440;30;14;2,14;33,85;39,39;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,608;Q1;101;173;453;5625;891;448;1,81;32,51;30,49;19;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,603;Q1;80;133;393;2555;449;364;1,07;19,21;17,26;11;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,602;Q1;70;92;238;1877;389;230;1,38;20,40;32,25;14;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
20;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,598;Q1;76;107;237;2804;420;197;1,76;26,21;36,46;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
21;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,558;Q2;91;237;491;4480;558;486;1,02;18,90;29,32;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,557;Q2;124;279;786;6583;1185;703;1,28;23,59;39,33;36;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;12663;"Early Human Development";journal;"18726232, 03783782";0,554;Q2;111;77;207;2510;335;207;1,44;32,60;49,35;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;14874;"Child's Nervous System";journal;"02567040, 14330350";0,553;Q2;97;143;412;3244;467;377;1,01;22,69;25,06;10;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,544;Q2;87;181;471;3215;554;402;1,02;17,76;39,14;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,540;Q2;21;19;64;311;12;64;0,18;16,37;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,529;Q2;84;149;436;2169;465;346;0,96;14,56;48,88;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;5200152603;"Neonatology";journal;"16617800";0,524;Q2;95;92;288;2944;432;285;1,43;32,00;34,94;8;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,515;Q2;111;231;636;4051;910;568;1,28;17,54;34,72;49;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,497;Q2;99;217;627;2563;668;516;1,00;11,81;30,27;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
31;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,496;Q2;98;186;467;3171;623;350;1,38;17,05;29,81;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
32;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,477;Q2;70;79;172;5792;327;169;1,93;73,32;34,19;25;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,459;Q2;73;183;667;4502;902;631;1,15;24,60;45,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,457;Q2;28;0;45;0;68;44;1,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
35;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,418;Q2;40;52;121;1235;120;118;1,21;23,75;36,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,417;Q2;77;47;194;1119;187;179;0,91;23,81;42,02;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
37;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,411;Q2;65;117;386;1863;260;347;0,55;15,92;21,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
38;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q2;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
39;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,392;Q2;59;94;293;1619;181;228;0,57;17,22;42,92;27;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
40;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,388;Q2;79;84;228;1611;283;214;1,06;19,18;32,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,384;Q2;83;23;74;958;62;70;0,71;41,65;45,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
42;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,382;Q2;55;50;176;974;136;161;0,86;19,48;36,30;14;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,366;Q2;113;150;479;3085;404;402;0,84;20,57;42,77;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,364;Q2;74;198;584;3370;458;539;0,69;17,02;18,30;16;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
45;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,342;Q2;91;43;38;910;31;33;0,82;21,16;34,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
46;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,333;Q2;98;147;430;3572;309;398;0,68;24,30;34,38;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,325;Q2;23;17;75;135;44;75;0,53;7,94;37,50;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,301;Q2;48;93;349;1630;187;307;0,53;17,53;40,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
49;15764;"Pediatrics International";journal;"13288067, 1442200X";0,300;Q2;73;168;477;3012;388;469;0,66;17,93;28,24;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q2;33;67;212;655;113;206;0,52;9,78;45,81;4;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
51;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,287;Q2;63;44;167;1099;83;139;0,50;24,98;60,23;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
52;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,280;Q3;56;95;280;1436;227;271;0,68;15,12;17,36;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,269;Q3;27;24;71;516;19;51;0,11;21,50;70,37;3;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
54;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,265;Q3;75;64;209;1997;122;189;0,76;31,20;41,10;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,259;Q3;28;27;82;811;44;70;0,64;30,04;23,53;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,256;Q3;72;43;89;1297;102;86;0,81;30,16;39,23;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
57;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";0,251;Q3;96;30;64;1440;43;56;0,67;48,00;50,00;8;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,246;Q3;58;29;72;792;47;62;0,54;27,31;72,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
59;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,242;Q3;49;47;140;1613;62;125;0,59;34,32;49,48;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
60;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,239;Q3;36;45;122;1526;49;117;0,29;33,91;21,92;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
61;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,231;Q3;49;60;210;1137;113;200;0,52;18,95;19,17;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
62;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,224;Q3;20;70;231;976;35;223;0,14;13,94;39,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
63;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;144927;"Child Abuse Review";journal;"09529136";0,209;Q3;51;40;124;925;47;94;0,28;23,13;69,64;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
65;17600155117;"Devenir";journal;"10158154";0,203;Q3;13;13;41;1044;4;38;0,10;80,31;45,45;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
66;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;19,05;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
67;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,186;Q3;20;16;48;413;17;41;0,35;25,81;48,48;1;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,181;Q3;40;419;1193;5292;465;988;0,35;12,63;43,39;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,177;Q3;37;322;770;6861;392;544;0,52;21,31;43,91;4;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
70;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,174;Q3;22;194;516;3856;156;421;0,36;19,88;26,32;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
71;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,165;Q3;43;34;50;658;15;50;0,30;19,35;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
72;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,163;Q3;62;30;64;1386;36;48;0,56;46,20;30,91;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
73;84273;"Ambulatory Child Health";journal;"13555626";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,153;Q3;44;43;127;1014;37;112;0,34;23,58;44,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,153;Q3;21;44;132;1015;50;120;0,41;23,07;19,18;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
76;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,148;Q3;24;40;105;1097;12;98;0,13;27,43;60,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,140;Q3;6;45;165;664;7;119;0,07;14,76;56,90;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
78;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,139;Q3;19;16;34;1836;7;32;0,21;114,75;31,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,138;Q3;37;23;78;444;19;74;0,30;19,30;19,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
81;15684;"Pediatria Integral";journal;"11354542";0,125;Q3;9;33;58;238;10;43;0,14;7,21;57,89;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
82;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,124;Q4;3;0;70;0;5;70;0,06;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;87202;"Journal of Perinatal Medicine, Supplement";journal;"0936174X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1999-2000";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,120;Q4;19;72;162;243;32;160;0,20;3,38;36,14;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
85;16223;"Vaccines: Children and Practice";journal;"14606887";0,120;Q4;3;28;69;217;7;29;0,15;7,75;13,33;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1998-2004";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,116;Q4;7;23;69;632;3;61;0,04;27,48;59,09;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
