Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,602;Q2;56;64;89;2624;110;88;1,38;41,00;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
2;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,497;Q2;47;86;355;2694;323;355;0,71;31,33;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
3;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,496;Q2;33;24;87;1073;80;84;0,67;44,71;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q1); Education (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
4;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,284;Q3;24;28;76;1052;52;69;0,37;37,57;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
5;21100283777;"Egitim ve Bilim";journal;"13001337";0,276;Q3;28;176;308;7600;133;308;0,33;43,18;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
6;19700182031;"Energy Education Science and Technology Part B: Social and Educational Studies (discontinued)";journal;"13087711";0,230;Q3;31;10;323;329;39;323;0,10;32,90;Turkey;Middle East;"Sila Science";"2009-2014";"Education (Q3)";"Social Sciences"
7;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,213;Q3;25;39;115;1717;31;112;0,21;44,03;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
8;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,205;Q3;22;78;138;3023;53;138;0,35;38,76;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q3)";"Social Sciences"
9;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,175;Q4;32;83;285;2225;79;269;0,32;26,81;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q4)";"Social Sciences"
10;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;89;276;5199;91;270;0,31;58,42;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
11;5100152301;"Milli Egitim";journal;"13025600";0,167;Q4;9;49;196;1594;15;188;0,07;32,53;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
12;21100235609;"Elementary Education Online (discontinued)";journal;"13053515";0,163;Q4;15;102;89;4522;16;89;0,18;44,33;Turkey;Middle East;"Ankara University Faculty of Education Department Primary Education";"2013-2021";"Education (Q4)";"Social Sciences"
13;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,160;Q4;27;44;120;1703;26;119;0,20;38,70;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q4)";"Social Sciences"
14;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,144;Q4;12;13;32;687;6;28;0,05;52,85;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,101;Q4;20;11;20;368;3;17;0,27;33,45;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
