Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;111;323;5367;635;261;1,93;48,35;79,11;6;79;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,806;Q1;37;31;91;1408;228;70;3,39;45,42;59,26;5;14;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;19700200907;"Design and Culture";journal;"17547083, 17547075";0,782;Q1;17;15;59;659;97;51;0,95;43,93;62,50;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;19700201037;"CoDesign";journal;"15710882, 17453755";0,764;Q1;37;28;72;1312;252;68;3,55;46,86;51,56;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
5;21100894523;"She Ji";journal;"24058718, 24058726";0,728;Q1;22;26;104;1438;294;65;2,78;55,31;37,50;0;6;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100889860;"Design Science";journal;"20534701";0,713;Q1;25;30;73;2291;264;73;3,71;76,37;35,87;3;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
7;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,700;Q1;19;30;80;1188;349;78;2,93;39,60;34,51;0;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Science (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
8;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,626;Q1;40;58;133;2376;307;106;2,49;40,97;52,31;1;18;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
9;6500153192;"Journal of Roman Studies";journal;"00754358";0,607;Q1;49;11;28;1128;36;28;1,11;102,55;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,557;Q1;30;33;76;1486;104;75;1,45;45,03;52,46;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q1;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
12;16300154717;"Journal of African Archaeology";journal;"16121651";0,514;Q1;29;13;35;957;46;34;1,42;73,62;41,67;0;4;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,480;Q1;34;57;142;2159;124;112;0,67;37,88;74,63;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,470;Q1;32;65;87;3950;203;87;2,19;60,77;60,00;7;31;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;5700161790;"Visual Communication";journal;"14703572, 17413214";0,447;Q1;45;55;85;2483;131;77;1,45;45,15;54,90;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
17;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,443;Q1;28;42;113;1896;241;112;1,66;45,14;75,51;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Engineering; Social Sciences"
18;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,438;Q1;16;25;60;1203;35;48;0,70;48,12;18,52;0;6;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,438;Q1;14;19;55;700;35;48;0,68;36,84;58,82;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
20;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,434;Q1;30;45;189;1585;229;178;1,42;35,22;64,38;1;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
21;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,410;Q1;19;60;71;2362;121;62;1,74;39,37;65,79;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,390;Q1;20;39;130;1160;120;87;0,79;29,74;50,00;0;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;6000152860;"Studies in Art Education";journal;"23258039, 00393541";0,390;Q1;15;24;102;973;60;74;0,53;40,54;55,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,388;Q1;15;45;61;1866;78;52;1,32;41,47;39,78;2;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
25;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,380;Q1;11;12;29;484;63;26;1,83;40,33;55,56;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
26;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,368;Q1;32;20;72;836;98;71;1,63;41,80;78,95;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
27;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,368;Q1;7;18;81;473;81;56;0,97;26,28;77,78;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q2)";"Arts and Humanities; Health Professions"
28;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,358;Q1;40;45;132;1309;101;106;0,51;29,09;42,22;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,355;Q1;21;16;54;611;76;50;0,97;38,19;74,19;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,353;Q1;11;97;185;3613;135;181;0,65;37,25;54,49;0;19;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";0,345;Q1;20;50;91;1465;108;84;1,13;29,30;85,90;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;4700151912;"Journal of New Music Research";journal;"09298215";0,337;Q1;43;23;95;1102;137;95;1,23;47,91;31,25;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;82109;"Continuum";journal;"14693666, 10304312";0,333;Q1;39;64;197;2657;167;190;0,74;41,52;46,67;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
34;21100200635;"Radio Journal";journal;"14764504, 20401388";0,328;Q1;12;16;40;747;34;34;0,68;46,69;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
35;21100925880;"Art Education";journal;"23255161, 00043125";0,325;Q1;28;73;172;774;90;137;0,50;10,60;66,67;0;6;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
36;16100154742;"Annual of the British School at Athens";journal;"00682454";0,321;Q1;25;14;39;1590;23;39;0,52;113,57;61,11;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
37;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,299;Q1;14;24;74;1103;71;62;0,96;45,96;78,79;0;7;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
38;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";0,299;Q1;6;30;60;1160;40;55;0,68;38,67;39,13;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,288;Q1;19;35;92;679;98;82;0,97;19,40;50,93;0;10;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
40;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,279;Q1;11;61;168;912;78;108;0,39;14,95;55,17;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
41;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,269;Q1;6;26;81;1134;59;80;0,83;43,62;59,02;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
42;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,265;Q1;12;25;71;644;38;63;0,62;25,76;26,09;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
43;21100469696;"Art and Perception";journal;"22134905, 22134913";0,263;Q1;12;10;47;578;30;47;0,68;57,80;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
44;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,260;Q1;13;29;75;773;59;69;0,76;26,66;46,81;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
45;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,256;Q1;49;65;135;2162;83;94;0,50;33,26;57,65;0;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
46;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,249;Q1;31;22;63;762;80;62;1,38;34,64;61,11;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
47;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,243;Q1;11;14;38;607;15;37;0,42;43,36;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;28889;"Journal of Hellenic Studies";journal;"00754269";0,242;Q1;36;14;35;1385;13;34;0,36;98,93;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;17300154807;"Muqarnas";journal;"09210326, 07322992";0,237;Q1;24;12;63;1365;28;33;0,57;113,75;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
50;51851;"Papers of the British School at Rome";journal;"00682462";0,237;Q1;24;31;81;812;22;53;0,31;26,19;43,24;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;21100937446;"On the W@terfront";journal;"11397365";0,235;Q1;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,234;Q1;4;17;60;207;3;36;0,05;12,18;45,45;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,229;Q1;18;14;70;307;41;60;0,11;21,93;100,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
54;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,228;Q1;7;26;53;963;21;43;0,21;37,04;76,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
55;19700201036;"Craft Research";journal;"20404697, 20404689";0,225;Q1;8;23;51;637;22;43;0,51;27,70;60,00;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
57;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,220;Q1;11;110;134;4168;32;111;0,28;37,89;37,93;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
58;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q1;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
59;5700154419;"Text and Performance Quarterly";journal;"10462937";0,217;Q1;35;30;62;1258;40;62;0,53;41,93;75,86;0;1;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
60;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q1;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
61;21100916899;"Librosdelacorte.es";journal;"19896425";0,216;Q1;4;23;77;1261;22;76;0,37;54,83;41,67;0;2;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
62;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,216;Q1;2;24;29;669;4;29;0,19;27,88;76,67;0;2;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
63;21101024400;"Fotocinema";journal;"21720150";0,211;Q1;2;42;123;1260;20;121;0,21;30,00;42,37;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
64;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,211;Q1;14;71;171;1740;42;132;0,20;24,51;55,07;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;21100407560;"Hipogrifo";journal;"23281308";0,210;Q1;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
66;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,208;Q1;21;16;66;396;37;64;0,64;24,75;35,29;0;1;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
67;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,208;Q1;13;29;77;881;27;73;0,30;30,38;43,33;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,207;Q1;14;24;75;2007;24;75;0,30;83,63;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,202;Q1;12;20;111;487;36;109;0,26;24,35;35,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
70;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,192;Q1;4;13;34;493;12;32;0,20;37,92;94,12;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
71;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,191;Q1;12;24;66;812;15;60;0,22;33,83;63,64;0;4;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
72;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
73;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,190;Q1;11;29;73;368;32;69;0,46;12,69;53,85;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q1;23;49;154;89;72;148;0,43;1,82;43,66;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
75;19600166220;"Antike Kunst";journal;"00035688";0,185;Q1;9;11;30;530;8;30;0,32;48,18;45,83;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,182;Q1;19;7;19;528;9;19;0,36;75,43;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
77;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,178;Q1;6;21;80;876;22;63;0,15;41,71;16,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
78;21100790093;"Opuscula";journal;"20000898";0,177;Q1;9;6;37;687;18;36;0,30;114,50;46,67;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
79;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,177;Q1;11;33;57;1082;31;48;0,42;32,79;42,86;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,175;Q1;8;28;80;1067;21;79;0,21;38,11;33,33;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
81;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,175;Q1;5;17;57;235;9;51;0,17;13,82;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,174;Q1;5;13;43;599;24;35;0,52;46,08;57,14;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
83;19700177033;"Artnodes";journal;"16955951";0,173;Q1;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
84;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,173;Q1;7;26;67;1000;10;56;0,15;38,46;54,17;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
