Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q4)";"Dentistry"
30;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,142;Q4;16;45;146;876;31;131;0,15;19,47;30,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
29;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;118;387;2733;95;381;0,21;23,16;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
28;24963;"Dental update";journal;"03055000";0,226;Q3;37;159;425;2942;140;320;0,26;18,50;42,70;3;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
27;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,241;-;32;28;87;0;38;86;0,38;0,00;34,04;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;69;135;1980;111;106;0,78;28,70;37,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
25;24412;"Community Dental Health";journal;"0265539X";0,479;Q2;54;52;149;1542;150;134;0,91;29,65;54,47;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
24;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,487;Q2;53;36;151;1002;149;143;0,88;27,83;49,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
23;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,515;Q2;13;0;8;0;16;8;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;24374;"British Dental Journal";journal;"00070610, 14765373";0,528;Q2;95;530;1512;5001;777;643;0,45;9,44;40,77;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
21;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,578;Q2;55;60;186;792;120;119;0,66;13,20;49,49;2;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
20;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,582;Q2;47;45;142;1425;205;130;1,39;31,67;51,59;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;6400153146;"Head and Face Medicine";journal;"1746160X";0,584;Q2;47;35;135;1001;224;134;1,56;28,60;35,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
18;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,588;Q2;80;105;308;3283;408;299;1,44;31,27;32,12;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,724;Q1;77;92;479;3237;779;479;1,40;35,18;48,02;12;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
16;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,735;Q1;104;214;617;8813;1277;611;1,89;41,18;44,31;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;24341;"BMC Oral Health";journal;"14726831";0,746;Q1;73;157;413;5759;816;412;1,89;36,68;40,44;27;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,778;Q2;95;123;348;4366;795;344;2,22;35,50;44,77;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
13;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,800;Q1;84;79;290;1877;494;264;1,52;23,76;31,07;10;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;22815;"Oral Diseases";journal;"16010825, 1354523X";0,832;Q1;104;145;378;6531;850;351;2,23;45,04;41,30;20;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
11;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,844;Q1;76;61;177;1660;355;166;1,64;27,21;62,10;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;Q2;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,965;Q1;68;25;107;755;164;104;1,43;30,20;45,92;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Orthodontics (Q2)";"Dentistry; Medicine"
8;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";1,004;Q1;24;62;191;365;126;9;0,65;5,89;40,79;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,121;Q1;109;118;330;3778;769;324;2,11;32,02;34,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";1,134;Q1;100;98;330;3156;606;302;1,71;32,20;38,97;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
5;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,584;Q1;57;23;58;1109;240;53;4,08;48,22;42,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
4;12628;"Oral Oncology";journal;"18790593, 13688375";1,881;Q1;137;214;630;7908;2631;519;4,11;36,95;36,88;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,022;Q1;147;130;430;4560;1368;404;3,06;35,08;36,30;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;12;57;336;21;57;0,34;28,00;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
1;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";;-;25;38;0;985;0;0;0,00;25,92;49,31;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
