Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;20388;"Justice Quarterly";journal;"17459109, 07418825";2,839;Q1;105;35;93;2259;258;92;2,80;64,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;22810;"British Journal of Criminology";journal;"00070955, 14643529";2,121;Q1;113;52;136;3074;514;134;3,75;59,12;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
4;145598;"European Journal of International Law";journal;"09385428, 14643596";2,058;Q1;74;59;153;3884;516;117;2,74;65,83;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;5600155948;"European Law Journal";journal;"14680386, 13515993";1,730;Q1;64;38;110;4016;227;107;1,67;105,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
6;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,643;Q1;38;15;48;540;77;48;1,42;36,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;147233;"Punishment and Society";journal;"17413095, 14624745";1,601;Q1;69;32;65;1599;150;61;2,55;49,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;27851;"Marine Policy";journal;"0308597X";1,429;Q1;123;97;405;4510;1023;404;2,30;46,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,333;Q1;57;27;56;1327;143;49;2,59;49,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,318;Q1;79;22;66;961;92;64;1,31;43,68;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,281;Q1;87;28;73;1482;181;71;1,50;52,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
12;20838;"Transport Policy";journal;"1879310X, 0967070X";1,200;Q1;123;104;134;3391;371;129;2,33;32,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;19400158595;"World Trade Review";journal;"14747456, 14753138";1,185;Q1;37;24;87;740;131;60;1,56;30,83;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;14735;"Government Information Quarterly";journal;"0740624X";1,162;Q1;133;56;159;2711;717;152;4,45;48,41;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;110031;"Resources Policy";journal;"03014207";1,137;Q1;114;40;83;1595;200;82;2,69;39,88;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;17591;"Law and Society Review";journal;"00239216, 15405893";1,124;Q1;87;31;82;2298;164;79;1,85;74,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,077;Q1;43;29;94;2696;228;91;2,00;92,97;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;16291;"European Law Review";journal;"03075400";1,066;Q1;27;52;37;3339;43;31;1,19;64,21;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q1)";"Social Sciences"
19;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,058;Q1;53;44;129;1602;185;128;1,62;36,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;25733;"Journal of Criminal Justice";journal;"00472352";0,972;Q1;100;64;266;4199;546;264;1,89;65,61;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
21;5700165148;"European Constitutional Law Review";journal;"15740196";0,969;Q1;36;23;79;1819;122;72;1,53;79,09;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
22;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,968;Q1;46;21;61;800;84;59;0,71;38,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
23;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
24;26339;"International and Comparative Law Quarterly";journal;"00205893";0,921;Q1;59;46;136;4142;253;135;1,71;90,04;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,889;Q1;59;30;79;1589;149;72;1,78;52,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
26;14293;"Deviant Behavior";journal;"15210456, 01639625";0,855;Q1;65;33;86;1743;134;86;0,88;52,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;147218;"Journal of Conflict and Security Law";journal;"14677954";0,834;Q1;29;20;66;2822;82;53;0,83;141,10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
29;19786;"Utilities Policy";journal;"09571787";0,817;Q1;63;31;93;1103;152;84;1,31;35,58;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,805;Q1;30;33;98;2028;132;98;1,30;61,45;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,795;Q1;78;62;167;2954;333;161;1,74;47,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
32;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,785;Q1;34;31;74;1083;95;68;0,94;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q1); Law (Q1)";"Social Sciences"
33;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,772;Q1;42;48;141;5209;175;140;1,26;108,52;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,756;Q1;48;41;88;3213;141;75;1,43;78,37;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
35;20532;"Journal of Air Transport Management";journal;"09696997";0,729;Q1;97;72;173;864;287;167;1,43;12,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
36;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q1;47;63;44;1730;74;27;1,68;27,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,711;Q1;84;55;161;2236;305;152;1,50;40,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
38;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,694;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q1)";"Social Sciences"
39;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,687;Q1;45;62;207;3943;270;164;1,15;63,60;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,659;Q1;43;57;132;2913;106;130;0,65;51,11;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,656;Q1;52;44;133;2249;193;123;1,44;51,11;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,655;Q1;68;45;128;1947;167;127;1,03;43,27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
43;145585;"Industrial Law Journal";journal;"03059332";0,646;Q1;31;29;90;1382;95;78;0,89;47,66;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
44;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,639;Q1;38;22;70;1908;99;62;1,74;86,73;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
45;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,613;Q2;38;18;89;706;104;86;1,28;39,22;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology (Q2); Health (social science) (Q2); Law (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
46;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,594;Q2;58;99;351;2055;381;304;0,99;20,76;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
47;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,590;Q2;46;13;55;877;60;45;1,14;67,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q2)";"Social Sciences"
48;5600153974;"Policing and Society";journal;"10439463";0,589;Q2;54;31;75;1451;96;75;1,24;46,81;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,583;Q2;36;20;61;2200;87;59;1,34;110,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Political Science and International Relations (Q1); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
50;16151;"Medical Law Review";journal;"14643790, 09670742";0,582;Q2;32;30;66;2757;104;46;1,51;91,90;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
51;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,582;Q2;39;35;98;4101;123;97;1,19;117,17;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
52;17575;"Law and Policy";journal;"02658240, 14679930";0,581;Q2;54;23;59;1661;113;56;1,56;72,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;20896;"Telematics and Informatics";journal;"07365853";0,579;Q2;106;28;97;1153;198;95;1,79;41,18;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
54;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,576;Q2;28;22;52;640;59;51;1,27;29,09;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
55;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,571;Q2;23;14;16;1938;25;16;1,56;138,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Law (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
56;5700165138;"Law and History Review";journal;"07382480";0,519;Q2;31;37;86;2510;59;66;0,63;67,84;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
57;28898;"Computers and Security";journal;"01674048";0,518;Q2;125;61;176;2366;486;159;2,77;38,79;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q2)";"Computer Science; Social Sciences"
58;24681;"American Business Law Journal";journal;"00027766";0,517;Q2;28;16;60;3139;60;51;0,79;196,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
59;27728;"Digital Investigation";journal;"17422876";0,503;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Medical Laboratory Technology (Q1); Computer Science Applications (Q2); Law (Q2)";"Computer Science; Health Professions; Social Sciences"
60;144927;"Child Abuse Review";journal;"09529136";0,494;Q2;51;32;97;1040;113;80;0,70;32,50;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
61;5700168403;"Global Crime";journal;"17440572";0,492;Q2;34;19;71;1343;74;67;1,04;70,68;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,453;Q2;64;36;120;1148;172;114;1,33;31,89;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
63;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,445;Q2;20;37;71;666;60;60;0,96;18,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
64;5700169004;"Security Journal";journal;"17434645, 09551662";0,432;Q2;31;24;42;989;42;39;1,00;41,21;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Safety Research (Q1); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
65;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,430;Q2;66;71;278;3294;306;278;0,98;46,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
66;21541;"Policing";journal;"1363951X";0,422;Q2;58;59;174;1916;126;165;0,53;32,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
67;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,405;Q2;24;32;106;4557;103;105;1,12;142,41;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,405;Q2;41;60;165;1121;91;153;0,53;18,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
69;20500195116;"Probation Journal";journal;"17413079, 02645505";0,397;Q2;37;46;132;615;107;120;0,75;13,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
70;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,393;Q2;27;31;84;1087;41;72;0,43;35,06;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
71;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,392;Q2;34;25;67;3192;78;53;1,00;127,68;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
72;24359;"Women's Studies International Forum";journal;"02775395";0,381;Q2;71;57;168;3365;127;157;0,62;59,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,377;Q2;50;33;82;1344;78;81;0,96;40,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
74;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,376;Q2;17;17;50;825;31;49;0,87;48,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q2)";"Social Sciences"
75;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,376;Q2;41;31;52;2714;54;49;1,00;87,55;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
76;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,352;Q2;30;34;102;909;59;90;0,64;26,74;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,338;Q2;56;24;84;1847;141;74;1,86;76,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,331;Q2;42;31;77;1063;79;74;0,67;34,29;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
79;28888;"Computer Law and Security Review";journal;"02673649";0,327;Q2;55;83;217;2156;164;199;0,85;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q2); Law (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,326;Q2;26;35;36;2520;27;36;0,79;72,00;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,323;Q2;35;30;89;1410;79;79;0,55;47,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,308;Q2;38;41;132;1996;74;124;0,46;48,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
83;5700154184;"Legal Theory";journal;"13523252, 14698048";0,307;Q2;36;13;41;638;36;41;0,64;49,08;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
84;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,306;Q2;29;65;154;2644;81;154;0,51;40,68;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
85;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,303;Q2;22;27;44;762;32;37;0,73;28,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
86;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q2;33;51;144;840;51;100;0,30;16,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
87;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,287;Q2;25;19;43;402;50;40;1,16;21,16;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,280;Q2;33;17;45;461;57;44;1,21;27,12;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
89;5700168360;"Police Practice and Research";journal;"15614263";0,268;Q2;37;44;86;1269;24;71;0,28;28,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
90;25102;"Criminal Law Review";journal;"0011135X";0,264;Q2;26;80;185;2860;117;115;0,69;35,75;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
91;21100788736;"Cambridge Yearbook of European Legal Studies";journal;"20497636, 15288870";0,263;Q2;19;0;51;0;32;51;0,38;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1998, 2000, 2008-2010, 2012-2023";"Law (Q2)";"Social Sciences"
92;28955;"Justice System Journal";journal;"0098261X";0,261;Q2;24;20;93;699;18;78;0,23;34,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
93;19700173116;"Journal of Children's Services";journal;"17466660";0,256;Q2;26;25;76;1001;37;72;0,52;40,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
94;12915;"Space Policy";journal;"02659646, 1879338X";0,251;-;29;43;106;725;64;102;0,51;16,86;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
95;15718;"Israel Law Review";journal;"20479336, 00212237";0,245;Q3;21;12;70;1543;33;69;0,35;128,58;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
96;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,244;Q3;33;39;103;1123;85;95;0,84;28,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
97;19900192528;"British Journal of Community Justice";journal;"14750279";0,236;Q3;12;16;19;690;4;17;0,21;43,13;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
98;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,236;Q3;22;17;37;1589;28;29;0,92;93,47;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
