Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155853;"Iberica";journal;"11397241";0,208;Q2;26;24;62;1057;43;57;0,49;44,04;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,205;Q2;22;46;131;673;86;130;0,57;14,63;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,208;Q2;21;19;23;1395;11;23;0,33;73,42;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;19400157145;"Porta Linguarum";journal;"16977467";0,309;Q1;21;20;102;840;61;95;0,48;42,00;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
5;5700170927;"Atlantis";journal;"02106124";0,115;Q3;15;19;62;895;14;62;0,27;47,11;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207558;"International Journal of English Studies";journal;"15787044";0,147;Q2;15;14;33;591;26;33;0,65;42,21;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
7;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,303;Q2;14;6;17;276;13;17;1,00;46,00;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;24;83;1196;43;83;0,44;49,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
9;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,162;Q2;12;45;130;1504;38;127;0,29;33,42;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,185;Q2;11;31;195;1269;41;195;0,20;40,94;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,173;Q2;11;22;50;971;28;50;0,65;44,14;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
12;19900191970;"Dialectologia";journal;"20132247";0,149;Q2;10;26;77;714;13;75;0,13;27,46;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;21100206257;"Quaderns";journal;"11385790";0,112;Q3;9;0;49;0;8;43;0,11;0,00;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departament de Traduccio i d'Interpretacio";"2011-2018, 2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
