Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;48,39;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;14;91;184;8;85;0,08;13,14;44,44;0;1;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
94;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
93;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;35,71;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";0,101;Q4;2;23;74;559;5;71;0,08;24,30;68,42;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
91;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,101;Q4;3;21;43;446;1;37;0,05;21,24;34,62;0;4;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
90;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;9;36;175;0;30;0,00;19,44;12,50;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
89;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";0,101;Q4;2;16;92;406;4;92;0,05;25,38;35,29;0;0;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;65,31;0;26;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;0,00;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
86;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q4;3;0;46;0;9;46;0,11;0,00;0,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
85;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,101;Q4;2;14;43;259;0;39;0,00;18,50;41,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
84;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;66,67;0;3;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
83;21100202139;"Quintana";journal;"15797414, 23400005";0,101;Q4;3;9;63;339;4;60;0,06;37,67;40,00;0;2;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
