Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24448;"Meta (Canada)";journal;"14921421, 00260452";0,373;Q1;40;40;163;927;52;123;0,39;23,18;52,27;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;5700172022;"Informal Logic";journal;"08242577";0,277;Q2;20;17;59;329;54;57;0,81;19,35;29,41;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
3;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,177;Q2;6;14;23;227;4;18;0,19;16,21;30,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
4;21100792087;"BioethiqueOnline";journal;"19232799";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
5;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;9;26;578;3;26;0,11;64,22;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
6;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;20;86;542;4;83;0,04;27,10;31,58;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
7;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;37;70;0;0;64;0,00;0,00;21,43;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;153;234;1;1;139;0,00;0,01;51,56;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
9;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;88;771;3;82;0,02;22,68;35,48;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;11;31;323;11;31;0,35;29,36;72,73;0;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
