Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
69;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;5;221;0;3;221;0,02;0,00;0,00;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
68;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;7;23;194;0;23;0,00;27,71;85,71;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;9;28;175;0;28;0,00;19,44;40,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;10;20;89;0;19;0,00;8,90;45,45;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
65;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,108;Q4;20;19;67;177;2;66;0,04;9,32;47,62;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
64;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,112;Q4;20;10;37;497;4;37;0,08;49,70;41,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q3); Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
63;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,113;Q4;22;7;7;902;2;7;0,29;128,86;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
62;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,114;Q4;30;13;23;315;4;21;0,13;24,23;54,55;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
61;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,114;Q4;43;28;49;1045;3;48;0,06;37,32;63,16;0;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
60;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
59;34957;"Anthropology Today";journal;"0268540X";0,121;Q4;33;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q4)";"Social Sciences"
58;20829;"Western Folklore";journal;"0043373X";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
57;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,129;Q3;45;5;106;202;13;106;0,08;40,40;28,57;1;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q4)";"Social Sciences"
56;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q3;17;7;15;86;4;15;0,40;12,29;85,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
55;67476;"Social Anthropology";journal;"14698676, 09640282";0,164;Q3;50;20;58;454;16;58;0,35;22,70;19,05;0;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;-;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
53;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,168;Q3;22;7;37;290;3;33;0,14;41,43;71,43;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;5700169047;"Anthropology of Work Review";journal;"0883024X";0,174;Q3;19;27;44;479;8;44;0,17;17,74;68,00;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q3)";"Social Sciences"
51;52437;"Oceania";journal;"00298077";0,178;Q3;29;19;50;651;16;46;0,37;34,26;22,22;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
50;36276;"Mankind Quarterly";journal;"00252344";0,182;Q3;19;23;52;870;10;52;0,20;37,83;4,76;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
49;27661;"Journal of Black Studies";journal;"00219347";0,189;Q3;52;42;130;1238;31;129;0,13;29,48;36,54;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
48;100147330;"World Englishes";journal;"08832919";0,190;Q3;64;31;89;0;19;86;0,22;0,00;60,61;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q3;42;23;86;643;32;81;0,38;27,96;21,62;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
46;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,205;Q3;62;19;56;931;35;55;0,54;49,00;64,52;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
45;5600155075;"Field Methods";journal;"1525822X";0,206;Q3;61;21;43;457;9;35;0,24;21,76;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q3)";"Social Sciences"
44;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,209;Q3;31;20;56;664;9;55;0,13;33,20;72,22;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
43;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,210;Q2;55;15;37;788;12;37;0,23;52,53;53,85;2;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;40068;"Ethnohistory";journal;"15275477, 00141801";0,210;Q3;29;22;49;1461;8;49;0,14;66,41;35,71;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
41;17534;"Social Justice Research";journal;"15736725, 08857466";0,215;Q2;63;19;66;858;25;66;0,30;45,16;47,37;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
40;72707;"Asian Perspectives";journal;"15358283, 00668435";0,216;Q2;37;4;34;255;10;34;0,35;63,75;0,00;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
39;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q2;64;26;91;1186;40;91;0,37;45,62;54,84;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
38;15617;"Journal of Comparative Family Studies";journal;"00472328";0,233;Q2;47;32;119;1146;47;118;0,32;35,81;51,28;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
37;15640;"Journal of Family History";journal;"15525473, 03631990";0,260;Q2;25;24;67;2341;20;65;0,31;97,54;59,38;2;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,262;Q2;48;19;55;690;20;55;0,28;36,32;42,86;4;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
35;75184;"Ethnology";journal;"00141828";0,300;Q2;34;23;62;872;33;62;0,44;37,91;38,89;3;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,301;Q2;70;32;94;1066;56;94;0,46;33,31;57,38;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,323;Q2;30;13;70;686;20;70;0,31;52,77;40,00;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
32;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,356;Q2;93;74;193;1534;125;193;0,63;20,73;32,07;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
31;36664;"Human Organization";journal;"19383525, 00187259";0,399;Q2;61;42;150;1787;105;150;0,84;42,55;46,48;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q2;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
29;110220;"Human Ecology";journal;"15729915, 03007839";0,494;Q2;84;23;73;1239;58;73;0,56;53,87;22,45;0;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Environmental Science (miscellaneous) (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
28;37903;"Ethos";journal;"00912131, 15481352";0,506;Q2;54;23;68;1184;39;68;0,54;51,48;48,15;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,585;Q1;76;30;61;1513;37;61;0,60;50,43;29,41;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
26;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,624;Q1;65;27;75;1343;78;74;0,82;49,74;51,35;12;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
25;32845;"American Anthropologist";journal;"00027294, 15481433";0,625;Q1;101;38;126;2477;128;126;1,07;65,18;45,00;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,641;Q1;102;40;89;857;104;86;1,02;21,43;61,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,664;Q1;68;25;85;901;72;78;0,63;36,04;67,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
22;78019;"American Ethnologist";journal;"00940496, 15481425";0,666;Q1;95;30;96;2303;78;96;0,65;76,77;56,67;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
21;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,678;Q1;43;21;54;1514;43;54;0,61;72,10;34,38;2;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
20;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;26,83;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,781;Q1;63;21;61;891;47;60;0,71;42,43;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
18;27067;"Human Nature";journal;"19364776, 10456767";0,829;Q1;81;19;44;1197;82;44;1,40;63,00;40,54;1;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
17;32383;"Cultural Anthropology";journal;"08867356, 15481360";0,853;Q1;91;21;61;1575;56;61;1,05;75,00;50,00;0;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,913;Q1;143;20;70;3206;102;70;1,18;160,30;36,00;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";0,938;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
14;14772;"Human Communication Research";journal;"03603989, 14682958";1,063;Q1;106;26;61;1402;106;61;1,45;53,92;43,14;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
13;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";1,229;Q1;55;22;67;676;57;67;0,73;30,73;86,21;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q1)";"Social Sciences"
12;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,343;Q1;131;38;122;1691;195;121;1,66;44,50;44,55;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;39009;"Yearbook of Physical Anthropology";journal;"0096848X";1,421;Q1;51;4;21;799;59;21;3,00;199,75;12,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Social Sciences"
10;33918;"Current Anthropology";journal;"00113204, 15375382";1,538;Q1;131;37;154;3284;211;115;1,45;88,76;28,33;9;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,783;Q1;139;72;211;4951;473;209;1,92;68,76;21,29;16;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
8;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";1,873;Q1;96;15;55;1827;153;55;2,83;121,80;22,73;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
7;26596;"American Indian Culture and Research Journal";journal;"01616463";;-;21;3;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
6;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;36,50;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
5;27333;"Journal of American Ethnic History";journal;"02785927";;-;18;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
4;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;17;0;334;0;0;0,00;19,65;31,25;7;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
3;15667;"Journal of Mundane Behavior";journal;"15293041";;-;11;25;0;427;0;0;0,00;17,08;30,77;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
2;82719;"Kiva, The";journal;"00231940";;-;24;22;37;1194;13;34;0,35;54,27;44,74;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;25;45;534;13;40;0,27;21,36;83,33;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
