Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";17,973;Q1;352;66;213;3549;1584;210;6,14;53,77;11,49;57;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,516;Q1;234;121;289;6341;1726;289;5,13;52,40;16,67;99;32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";10,151;Q1;169;35;93;2091;591;92;5,44;59,74;34,09;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,986;Q1;147;84;213;4303;600;213;2,31;51,23;18,09;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;16160;"Review of Finance";journal;"1573692X, 15723097";3,465;Q1;77;54;201;2806;548;199;2,04;51,96;20,98;31;23;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;18173;"Mathematical Finance";journal;"09601627, 14679965";2,834;Q1;86;37;94;1343;261;94;2,55;36,30;12,68;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;24900;"Real Estate Economics";journal;"15406229, 10808620";2,531;Q1;72;25;88;1109;168;88;1,40;44,36;19,15;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
9;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,757;Q1;102;35;119;1521;243;117;1,68;43,46;21,52;35;28;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,505;Q1;87;39;89;2407;264;86;2,34;61,72;28,75;3;10;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
12;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";1,456;Q1;121;97;185;7933;690;174;2,90;81,78;39,69;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";1,197;Q1;72;41;113;1704;225;111;1,88;41,56;30,34;10;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100446969;"Meditari Accountancy Research";journal;"20493738, 2049372X";1,195;Q1;39;32;75;2397;270;75;3,08;74,91;39,19;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Accounting (Q1)";"Business, Management and Accounting"
15;21100265668;"Journal of Accounting Literature";journal;"07374607";1,121;Q1;24;16;17;1519;78;17;3,42;94,94;28,95;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2019";"Accounting (Q1)";"Business, Management and Accounting"
16;28034;"Accounting and Business Research";journal;"21594260, 00014788";1,113;Q1;69;37;108;1984;230;94;2,13;53,62;23,94;7;7;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q1)";"Business, Management and Accounting"
17;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,059;Q1;88;26;88;1084;120;87;1,05;41,69;28,30;13;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,956;Q1;91;48;131;3186;279;130;1,76;66,38;30,58;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;14733;"Financial Analysts Journal";journal;"0015198X";0,920;Q2;91;34;115;559;155;97;1,41;16,44;11,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Finance (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;100147335;"Abacus";journal;"00013072, 14676281";0,889;Q2;53;22;73;1436;165;67;2,08;65,27;18,37;4;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Accounting (Q2)";"Business, Management and Accounting"
21;29852;"Journal of Accounting Education";journal;"07485751";0,871;Q2;45;23;63;557;131;62;2,33;24,22;40,82;0;3;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
22;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,778;-;48;31;70;2422;205;69;2,27;78,13;44,26;1;26;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
23;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,760;Q2;55;18;55;761;44;55;0,43;42,28;23,08;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;145078;"Accounting Forum";journal;"01559982, 14676303";0,739;Q2;60;29;74;2260;217;71;2,50;77,93;33,90;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,673;Q2;49;43;68;1329;79;68;1,06;30,91;29,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;23594;"World Economy";journal;"03785920, 14679701";0,661;Q2;82;150;307;6083;432;306;1,07;40,55;27,00;72;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,632;Q2;26;10;45;671;56;41;0,97;67,10;7,69;0;1;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
28;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,618;Q2;73;33;98;1370;143;98;1,44;41,52;27,50;9;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;19700188267;"Accounting Education";journal;"14684489, 09639284";0,576;Q2;51;30;90;1771;124;87;1,31;59,03;45,59;1;11;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
30;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,563;Q2;50;28;34;1722;73;33;1,24;61,50;38,71;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17181;"Public Money and Management";journal;"14679302, 09540962";0,561;-;60;88;270;2215;318;225;1,13;25,17;41,89;11;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
32;19500157013;"Journal of Contemporary Accounting and Economics";journal;"18155669";0,527;Q2;37;22;56;1240;102;56;1,24;56,36;22,81;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Accounting (Q2)";"Business, Management and Accounting"
33;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,525;Q2;31;38;67;2580;140;64;1,73;67,89;24,24;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,514;Q2;52;42;79;1812;85;79;0,76;43,14;17,78;7;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19900191863;"Accounting in Europe";journal;"17449499, 17449480";0,486;Q2;29;15;62;822;75;61;0,94;54,80;39,29;1;1;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting (Q2); Business and International Management (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;18700156708;"Australian Accounting Review";journal;"10356908, 18352561";0,472;Q2;47;45;106;2761;159;89;1,36;61,36;38,95;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q2)";"Business, Management and Accounting"
37;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,472;Q2;45;12;32;638;63;32;1,65;53,17;42,42;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,453;Q2;32;29;64;1621;101;61;0,83;55,90;30,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,450;Q2;23;9;26;457;17;24;0,53;50,78;26,32;1;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19900191743;"Qualitative Research in Accounting and Management";journal;"11766093";0,442;Q3;35;23;60;1709;115;59;1,58;74,30;34,04;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business and International Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
41;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,433;Q3;35;26;67;1557;109;66;1,64;59,88;31,03;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;11400153311;"Accounting History";journal;"10323732, 17493374";0,422;Q3;33;26;83;1939;69;66;0,67;74,58;50,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
43;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,409;Q3;22;23;56;1033;51;49;0,80;44,91;28,21;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,397;Q3;34;25;73;1659;106;73;1,06;66,36;42,59;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,386;Q3;38;35;65;1956;100;65;1,23;55,89;38,64;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
46;21100266590;"Revista de Contabilidad-Spanish Accounting Review";journal;"19884672, 11384891";0,376;Q3;25;20;64;1341;97;64;1,27;67,05;64,15;1;6;United Kingdom;Western Europe;"Elsevier Espana";"2009-2023";"Accounting (Q3)";"Business, Management and Accounting"
47;21100448564;"Journal of Islamic Accounting and Business Research";journal;"17590817, 17590825";0,374;Q3;30;39;63;2025;91;61;1,32;51,92;29,89;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting"
48;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q3;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,329;Q3;29;22;53;1070;44;48;0,59;48,64;29,79;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,304;Q3;45;32;89;1263;86;89;0,77;39,47;19,70;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,280;Q3;21;19;49;712;60;49;1,24;37,47;27,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,256;Q3;15;22;66;1039;33;65;0,45;47,23;30,95;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,252;Q3;23;20;34;1176;21;33;0,38;58,80;28,26;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19600162139;"Accounting Research Journal";journal;"10309616";0,246;Q3;28;32;75;1549;53;68;0,58;48,41;30,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,244;Q3;23;20;55;1018;63;55;1,13;50,90;38,30;0;7;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,233;Q3;30;26;64;1667;74;64;1,22;64,12;34,55;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
58;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,213;Q4;22;20;59;1466;35;59;0,49;73,30;56,25;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,209;Q4;28;34;75;1578;45;72;0,67;46,41;26,92;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;4100151511;"Advances in Management Accounting";book series;"14747871";0,208;Q4;16;7;42;400;36;31;0,90;57,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
61;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,197;Q4;35;26;71;1332;57;71;0,72;51,23;26,67;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,188;Q4;11;0;17;0;3;17;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
63;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,185;Q4;14;6;18;261;7;18;0,55;43,50;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
64;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,181;Q4;11;7;15;366;16;15;0,88;52,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
65;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,179;Q4;19;17;44;833;23;41;0,33;49,00;29,63;7;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,149;Q4;15;7;7;331;2;6;0,29;47,29;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
67;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,143;Q4;12;11;35;760;9;20;0,35;69,09;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
68;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,135;Q4;18;14;54;896;19;53;0,39;64,00;55,17;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,124;Q4;1;9;32;476;0;3;0,00;52,89;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
70;21100266736;"Research in Accounting in Emerging Economies";book series;"14793563";0,103;Q4;16;0;7;0;3;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2015";"Accounting (Q4); Development (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,101;Q4;7;5;21;138;4;21;0,19;27,60;25,00;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;4000152118;"Advances in Financial Economics";book series;"15693732";0,101;Q4;15;8;15;423;2;15;0,14;52,88;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;17;19;746;0;19;0,00;43,88;42,86;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
74;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;66;1160;19;62;0,15;48,33;43,55;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
75;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";;-;27;25;63;1836;98;63;1,60;73,44;25,45;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Accounting; Development; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
76;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";;-;21;35;7;2249;8;7;1,14;64,26;27,54;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Management Information Systems";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";;-;7;35;0;647;0;0;0,00;18,49;17,07;0;17;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;29;684;19;29;0,50;85,50;37,50;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";;-;8;11;0;605;0;0;0,00;55,00;60,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
