Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q1;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
2;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
3;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,685;Q1;39;31;106;1268;169;93;1,45;40,90;70,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
4;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,438;Q2;47;62;137;2831;185;120;1,17;45,66;76,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
5;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
6;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;20;63;785;50;63;0,75;39,25;64,29;7;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
7;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,255;Q3;31;17;77;1062;61;77;0,67;62,47;63,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
8;21101136680;"Bereavement";journal;"27547833";;-;18;24;72;400;33;63;0,31;16,67;77,78;3;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
9;29738;"Nursing older people";journal;"14720795";0,231;Q3;25;145;310;891;107;200;0,28;6,14;85,37;6;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q3)";"Nursing"
10;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,195;Q4;22;28;115;772;33;107;0,28;27,57;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
11;18200156704;"Working with Older People";journal;"13663666, 20428790";0,198;Q4;16;24;78;429;17;66;0,21;17,88;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
12;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,206;Q4;14;67;198;383;22;151;0,13;5,72;71,15;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
13;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,221;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q2); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
