Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,569;Q1;71;109;256;2651;384;238;1,44;24,32;57,03;25;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,340;Q1;44;120;224;1659;108;204;0,39;13,83;55,33;8;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21211;"Pharmacy Education";journal;"14772701, 15602214";0,281;Q1;20;20;67;338;42;67;0,68;16,90;44,83;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,272;Q1;35;37;99;975;68;99;0,60;26,35;60,87;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,211;-;28;849;3171;639;113;864;0,03;0,75;56,57;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,164;Q2;11;20;80;303;11;65;0,15;15,15;50,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;20500195133;"Clinical Pharmacist";journal;"17589061";0,145;Q3;11;116;108;506;6;72;0,06;4,36;50,00;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
8;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,138;-;9;64;197;271;17;189;0,11;4,23;14,94;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,123;-;6;55;165;1172;10;142;0,05;21,31;60,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
10;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;0;147;0;3;127;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;0;654;0;0;251;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
12;21100223537;"European Journal of Hospital Pharmacy";journal;"20479956, 20479964";;-;24;1;0;22;0;0;0,00;22,00;0,00;0;0;Belgium;Western Europe;"European Association of Hospital Pharmacists (EAHP)";"2010, 2012-2023";"Pharmacy";"Health Professions"
13;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";;-;7;19;0;319;0;0;0,00;16,79;26,67;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
14;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";;-;19;29;0;763;0;0;0,00;26,31;50,65;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
15;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";;-;32;15;0;260;0;0;0,00;17,33;48,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700174658;"Regulatory Rapporteur";trade journal;"17428955";;-;7;76;0;360;0;0;0,00;4,74;49,45;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
