Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12145;"Biological Psychology";journal;"03010511, 18736246";2,023;Q1;146;145;498;9584;2007;492;3,78;66,10;42,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
2;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,834;Q1;177;700;1498;37437;6496;1478;4,22;53,48;42,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
3;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,663;Q2;160;113;354;9799;1026;1;1,76;86,72;0,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
4;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,480;Q2;150;174;493;11707;1653;471;2,96;67,28;41,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
5;14346;"Brain Research";journal;"18726240, 00068993";1,377;Q2;255;680;1993;44357;6027;1978;2,78;65,23;39,70;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";1,367;Q2;32;0;22;0;63;0;2,86;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
7;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,274;Q2;133;120;469;6819;1773;447;3,24;56,83;45,75;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,202;Q2;175;287;885;12361;2353;872;2,49;43,07;29,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
9;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,975;Q2;112;147;660;5746;1399;636;2,01;39,09;36,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,649;Q3;65;74;126;2246;245;124;1,69;30,35;23,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
11;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,610;Q3;65;21;99;808;181;93;1,09;38,48;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
12;19700175249;"Open Pain Journal";journal;"18763863";0,351;Q3;13;4;35;121;43;32;0,87;30,25;44,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;20500195014;"Open Neuroscience Journal";journal;"18740820";0,120;Q4;3;0;8;0;1;8;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
14;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
