Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19975;"Journal of Urology";journal;"00225347, 15273792";1,945;Q1;284;838;4105;6726;5128;889;1,37;8,03;28,78;0;215;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
2;20558;"Urology";journal;"15279995, 00904295";0,686;Q2;192;752;2498;12020;3597;1742;1,31;15,98;31,25;17;177;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q2)";"Medicine"
3;21100283795;"Urology Case Reports";journal;"22144420";0,204;Q3;15;420;1077;2067;550;1077;0,45;4,92;23,75;3;150;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
4;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,782;Q1;88;406;1530;13785;3848;1403;2,39;33,95;36,66;4;180;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
5;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,874;Q1;85;323;887;9611;2494;863;2,66;29,76;24,27;11;309;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
6;19972;"Journal of Endourology";journal;"1557900X, 08927790";0,918;Q1;103;246;772;5883;1951;620;2,44;23,91;19,45;7;69;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
7;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,721;Q1;106;229;885;5802;1963;803;2,00;25,34;42,16;5;25;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21100324362;"Urology Practice";journal;"23520779";0,285;Q3;15;187;485;1640;167;249;0,35;8,77;30,48;0;38;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
9;21100232419;"Andrology";journal;"20472927, 20472919";1,068;Q1;67;179;496;7779;2258;471;4,72;43,46;40,49;7;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20474;"Prostate";journal;"10970045, 02704137";1,015;Q1;135;167;474;6818;1600;464;2,90;40,83;30,40;3;152;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
11;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,031;Q1;57;158;515;4584;1508;493;3,11;29,01;27,98;11;155;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
12;21101043802;"IJU Case Reports";journal;"2577171X";0,178;Q3;4;149;94;1637;29;75;0,31;10,99;11,73;0;84;United States;Northern America;"John Wiley and Sons Inc.";"2019, 2021-2023";"Urology (Q3)";"Medicine"
13;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,413;Q1;190;117;711;6346;2900;680;3,89;54,24;36,16;1;49;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,738;Q1;65;101;347;4111;873;305;2,43;40,70;24,06;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
15;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q2;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;21100461914;"LGBT Health";journal;"23258306, 23258292";1,644;Q1;53;66;176;2911;925;167;4,53;44,11;51,52;10;48;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
17;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,655;Q2;83;64;194;3646;460;162;2,20;56,97;26,24;1;9;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
18;19700174915;"Current Urology";journal;"16617649, 16617657";0,392;Q3;21;51;138;1213;196;134;1,29;23,78;21,96;0;32;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
19;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,367;Q3;23;50;148;2425;405;147;2,94;48,50;28,75;0;21;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
20;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,698;Q2;41;44;147;2331;431;143;1,96;52,98;25,86;1;25;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
21;19851;"Current Urology Reports";journal;"15346285, 15272737";0,772;Q1;53;41;213;2086;680;212;2,77;50,88;31,21;0;13;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
22;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,142;Q4;9;33;102;503;12;70;0,11;15,24;39,71;0;6;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
23;21101102055;"International Journal of Sport and Society";journal;"21527865, 21527857";0,129;Q4;3;30;54;1545;14;54;0,24;51,50;42,59;0;9;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Urology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
24;21101096403;"Androgens";journal;"26894653";0,349;Q3;7;28;43;1292;59;36;1,37;46,14;24,72;0;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2022";"Reproductive Medicine (Q3); Urology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;26;118;1919;193;118;1,50;73,81;48,81;0;9;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
26;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,474;Q2;38;15;35;500;65;35;1,35;33,33;27,68;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
27;20539;"Urologia Journal";journal;"17246075, 03915603";0,131;-;19;8;2;410;1;2;0,50;51,25;25,37;0;5;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,650;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
29;21100928809;"Journal of Endourology Case Reports";journal;"23799889";0,163;Q4;4;0;183;0;83;183;0,46;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2018-2020";"Urology (Q4)";"Medicine"
30;21100207634;"Urology Times";journal;"00939722, 21507384";0,105;Q4;3;0;357;0;4;109;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
