Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,393;Q1;184;192;403;7109;1741;401;3,73;37,03;23,85;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,643;Q1;100;52;90;1543;249;88;2,69;29,67;20,35;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
3;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,630;Q1;96;64;185;1701;435;171;1,80;26,58;24,02;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
4;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,573;Q1;155;151;364;5291;957;341;2,22;35,04;21,13;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,380;Q1;76;64;194;2048;377;175;1,69;32,00;36,89;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
6;25571;"Implant Dentistry";journal;"10566163, 15382982";1,216;Q1;76;69;181;1751;319;163;1,43;25,38;31,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q1)";"Dentistry"
7;12628;"Oral Oncology";journal;"18790593, 13688375";1,116;Q1;137;238;457;7891;1477;418;3,15;33,16;32,09;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,062;Q1;106;112;321;1892;534;288;1,34;16,89;24,70;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,024;Q1;91;80;223;1743;388;215;1,40;21,79;18,13;11;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
10;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,004;Q1;149;120;463;2845;805;449;1,51;23,71;22,54;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
11;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,879;Q2;140;487;1258;11318;2240;1115;1,74;23,24;20,63;59;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
12;24958;"Dental Traumatology";journal;"16009657, 16004469";0,821;Q2;93;136;331;3754;600;301;1,48;27,60;42,42;18;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q2;139;479;1231;13511;2442;1133;1,73;28,21;32,49;52;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
14;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,800;Q2;115;209;601;4574;1122;574;1,68;21,89;20,34;28;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,786;Q2;52;36;113;1293;127;109;0,97;35,92;31,31;2;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
16;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,785;Q2;95;119;313;4730;840;307;2,65;39,75;43,57;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
17;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,769;Q2;87;217;609;2110;752;476;1,26;9,72;19,01;14;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
18;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,640;Q2;91;101;305;2553;410;298;1,07;25,28;41,56;9;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
19;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;22,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
20;26153;"Journal of Oral Implantology";journal;"01606972";0,576;Q2;61;40;144;0;143;137;0,79;0,00;17,54;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
21;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;20,99;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,245;Q3;52;50;161;1753;79;143;0,68;35,06;16,67;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
23;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry; Medicine"
24;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;23,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
25;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
26;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,211;Q3;28;0;95;0;56;93;0,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
27;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
28;110153;"Oral Oncology Extra";journal;"17419409";0,174;Q3;16;0;77;0;23;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q4)";"Dentistry; Medicine"
29;7800153109;"Implantoprotetyka";journal;"16406540";0,172;Q3;4;50;99;708;8;94;0,08;14,16;56,76;0;0;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
30;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,166;Q3;26;22;61;225;19;51;0,32;10,23;7,14;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
31;21100777717;"Implantologie";journal;"09439692";0,146;Q3;7;30;90;1170;17;80;0,18;39,00;4,69;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q3)";"Dentistry"
32;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,131;Q4;55;35;155;778;20;155;0,18;22,23;15,56;2;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
33;5300152535;"Italian Oral Surgery";journal;"18272452";0,124;Q4;4;31;54;519;3;52;0,06;16,74;29,69;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
34;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,119;Q4;32;42;151;472;9;140;0,06;11,24;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
35;24457;"Dental Cadmos";journal;"00118524";0,114;Q4;11;112;216;1853;8;147;0,04;16,54;24,48;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
36;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,113;Q4;34;79;82;1752;6;80;0,07;22,18;35,03;0;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
37;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,111;Q4;9;58;146;780;10;120;0,06;13,45;25,27;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
38;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,109;-;16;199;689;0;47;667;0,06;0,00;38,61;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,108;Q4;16;39;63;793;6;39;0,10;20,33;22,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
40;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,107;-;13;182;505;0;32;505;0,07;0,00;46,01;0;0;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,104;Q4;15;24;134;407;4;131;0,01;16,96;17,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
42;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;13;21;212;0;21;0,00;16,31;25,93;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
43;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,100;Q4;6;26;37;446;3;37;0,08;17,15;43,14;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
44;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;25;26;557;18;22;0,69;22,28;20,41;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
45;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";;-;45;24;0;566;0;0;0,00;23,58;33,33;0;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
46;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;97;0;1729;0;0;0,00;17,82;27,55;4;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
47;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";;-;11;14;0;389;0;0;0,00;27,79;24,44;0;0;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery";"Dentistry"
48;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;60;180;630;86;179;0,51;10,50;30,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
49;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";;-;15;44;0;1078;0;0;0,00;24,50;68,15;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous); Pediatrics, Perinatology and Child Health";"Dentistry; Medicine"
