Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,302;Q3;21;70;181;1740;40;167;0,17;24,86;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
2;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,236;Q3;26;74;176;2450;39;172;0,17;33,11;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
3;4700152863;"Psicologia em Estudo";journal;"14137372";0,226;Q3;19;90;229;2369;44;227;0,09;26,32;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,112;Q4;13;34;117;971;8;103;0,07;28,56;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,174;Q4;16;29;98;971;16;96;0,06;33,48;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;10900153310;"Psicologia Clinica";journal;"01035665";0,126;Q4;10;30;39;588;1;38;0,03;19,60;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,100;Q4;9;55;64;776;2;58;0,03;14,11;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;12000154490;"Agora";journal;"15161498, 18094414";0,101;Q4;5;22;19;525;0;19;0,00;23,86;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";;-;11;47;0;1262;0;0;0,00;26,85;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous)";"Psychology"
10;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;10;16;186;0;14;0,00;18,60;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
