Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,651;Q2;57;125;350;3785;454;327;1,14;30,28;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
2;22396;"Acta Myologica";journal;"25321900, 11282460";0,518;Q2;39;20;46;471;70;39;1,08;23,55;59,23;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;23758;"International Angiology";journal;"03929590, 18271839";0,476;Q3;64;80;222;2422;278;209;1,30;30,28;28,07;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,454;Q3;44;114;331;2034;360;320;1,06;17,84;17,58;8;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
5;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;19700175133;"Heart International";journal;"20362579, 18261868";0,244;Q3;13;6;24;172;19;24;1,09;28,67;38,46;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,187;Q3;10;15;60;362;19;50;0,36;24,13;29,73;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,178;Q3;24;129;399;3922;131;335;0,34;30,40;33,88;1;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,176;Q3;51;56;90;1225;26;86;0,36;21,88;35,18;1;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,131;Q4;7;27;92;750;4;79;0,05;27,78;24,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
11;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;84;203;3039;99;170;0,46;36,18;23,41;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
