Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22581;"Circulation";journal;"00097322, 15244539";6,534;Q1;674;1240;4140;34593;44037;3423;9,47;27,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,062;Q1;224;837;2110;36624;9172;2026;4,22;43,76;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,667;Q1;260;750;2011;25448;7044;1678;3,21;33,93;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,192;Q1;303;354;1087;19661;5947;1058;5,05;55,54;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,214;Q1;244;314;945;14908;5827;801;5,90;47,48;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,691;Q1;194;573;1259;27731;4962;1144;3,80;48,40;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,313;Q1;224;453;934;21021;4524;922;4,72;46,40;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,303;Q1;181;345;891;16548;4207;842;4,53;47,97;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24004;"Physiological Reviews";journal;"15221210, 00319333";19,714;Q1;388;33;100;16153;3747;100;33,38;489,48;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,392;Q1;222;311;946;13382;3044;877;2,74;43,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
12;19830;"Sleep";journal;"01618105, 15509109";2,011;Q1;239;198;639;7324;2963;488;4,07;36,99;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
13;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";2,294;Q1;149;313;959;5769;2679;751;2,73;18,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
14;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,563;Q1;145;182;458;11384;2432;456;4,15;62,55;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23246;"Heart Rhythm";journal;"15475271, 15563871";2,198;Q1;158;346;805;6724;2008;544;2,45;19,43;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
16;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,102;Q2;167;225;635;8327;1839;583;2,78;37,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q2;160;261;715;9721;1637;707;2,00;37,25;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,866;Q2;115;255;563;9355;1279;555;2,33;36,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;17049;"Physiological Measurement";journal;"09673334, 13616579";0,848;Q2;117;162;421;4543;1035;419;2,45;28,04;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;26372;"Risk Analysis";journal;"15396924, 02724332";0,914;Q2;153;121;416;4539;1034;382;2,10;37,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
21;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;Q1;176;102;258;5023;1010;258;3,42;49,25;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
22;20040;"Nephron";journal;"00282766, 14230186";;-;99;132;527;4087;981;501;1,85;30,96;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14409;"Chronobiology International";journal;"15256073, 07420528";1,151;Q2;119;84;267;3720;966;262;4,26;44,29;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;-;114;122;304;5353;933;297;3,23;43,88;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";0,966;Q2;139;111;374;4046;871;370;2,15;36,45;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
27;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,076;Q2;150;131;322;6427;831;305;2,40;49,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
28;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,712;Q3;126;130;308;4421;763;306;2,25;34,01;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
29;23181;"Europace";journal;"10995129, 15322092";0,974;Q2;128;274;387;5226;747;364;1,61;19,07;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
30;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,979;Q1;115;58;153;2086;744;142;4,49;35,97;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,001;Q1;181;48;119;3310;733;90;6,84;68,96;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
32;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,712;Q3;95;149;415;6825;722;408;1,70;45,81;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,823;Q1;109;56;165;2530;719;155;4,35;45,18;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,401;Q3;98;269;739;6078;719;699;0,99;22,59;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
35;4700152753;"Translational Research";journal;"19315244, 18781810";0,806;-;116;89;288;3714;641;227;2,25;41,73;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Biochemistry (medical) (Q2)";"Medicine"
36;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,869;Q2;98;63;190;2679;613;180;3,33;42,52;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Physiology (Q2); Physiology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
38;19038;"Microcirculation";journal;"10739688, 15498719";1,246;Q2;93;54;171;3584;555;166;3,42;66,37;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,444;Q3;62;76;323;2610;436;320;1,35;34,34;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,904;Q2;109;71;178;2024;435;173;1,71;28,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,244;Q2;95;58;136;4145;407;111;3,00;71,47;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q3;108;167;204;9355;392;200;1,38;56,02;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
43;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,884;Q2;64;72;297;1810;388;276;1,28;25,14;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
44;14863;"Biorheology";journal;"18785034, 0006355X";0,829;Q2;73;26;144;1053;336;144;1,76;40,50;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,795;Q2;55;56;187;1482;303;170;1,77;26,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
46;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,216;Q2;81;27;119;988;272;116;2,03;36,59;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
47;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,534;Q3;63;60;175;1537;255;164;1,28;25,62;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,869;Q2;62;39;143;1162;240;141;0,80;29,79;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
49;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,437;Q3;76;57;177;1829;235;176;1,27;32,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";4,568;Q1;70;7;32;1963;222;32;5,78;280,43;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24001;"Pathophysiology";journal;"09284680, 1873149X";0,462;Q3;58;31;133;1547;203;125;2,04;49,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
52;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,324;Q3;60;76;190;1814;169;190;0,77;23,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
53;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,496;Q3;53;15;101;306;145;96;1,44;20,40;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
54;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,254;Q2;62;5;53;491;139;51;0,54;98,20;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;16868;"Motor Control";journal;"10871640, 15432696";0,637;Q3;53;22;86;985;123;81;1,34;44,77;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
56;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,300;Q3;36;50;187;1282;121;187;0,53;25,64;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;23360;"BMC Physiology";journal;"14726793";0,985;Q2;50;13;39;703;111;39;2,81;54,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,436;Q3;73;40;90;1435;110;81;1,05;35,88;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
60;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q4;56;64;211;1465;109;178;0,40;22,89;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,245;Q3;48;56;150;887;103;141;0,71;15,84;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
62;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,287;Q3;36;43;98;1413;83;98;0,90;32,86;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q3;38;44;167;1163;82;158;0,63;26,43;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
64;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,207;Q4;39;42;115;1761;76;113;0,70;41,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
65;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,425;Q3;50;34;81;1514;76;81;0,91;44,53;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
66;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,124;Q4;7;450;558;4385;53;558;0,09;9,74;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,172;Q4;31;32;101;708;50;89;0,44;22,13;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
68;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,192;Q4;11;49;130;950;43;123;0,26;19,39;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
69;21100802746;"Physiology International";journal;"2498602X";0,206;Q4;36;32;75;1071;42;75;0,58;33,47;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
70;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,163;Q4;59;26;199;1918;40;197;1,12;73,77;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,208;Q3;17;35;131;885;39;119;0,43;25,29;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
72;18989;"Somnologie";journal;"1439054X, 14329123";0,165;Q4;30;34;72;969;39;69;0,56;28,50;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
73;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,214;Q3;29;28;98;687;38;92;0,33;24,54;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q3)";"Medicine"
74;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,140;Q4;41;37;101;1239;24;95;0,21;33,49;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,111;-;15;77;244;617;22;244;0,12;8,01;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,123;Q4;26;82;99;1986;16;99;0,17;24,22;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;19816;"Biology of Sport";journal;"0860021X";0,142;Q4;44;30;96;758;11;96;0,12;25,27;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
78;14025;"Human Physiology";journal;"16083164, 03621197";0,111;Q4;20;111;236;2946;8;234;0,03;26,54;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,159;Q4;9;22;81;609;6;74;0,11;27,68;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q4)";"Medicine"
80;24005;"Physiologist";trade journal;"00319376";0,104;Q4;7;24;45;0;5;44;0,14;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;25;56;518;2;48;0,00;20,72;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
82;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,103;Q4;4;173;170;1663;1;170;0,01;9,61;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
83;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;9;46;182;1;45;0,00;20,22;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
84;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";;-;13;72;0;1151;0;0;0,00;15,99;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine; Physiology (medical); Pulmonary and Respiratory Medicine";"Medicine"
85;6400153108;"Artery Research";journal;"18729312";;-;24;8;4;296;0;3;0,00;37,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy; Cardiology and Cardiovascular Medicine; Physiology (medical)";"Medicine"
