Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,683;Q1;215;1028;3121;38209;10484;2900;3,22;37,17;47,71;316;711;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;21100805354;"GeroScience";journal;"25092715, 25092723";1,585;Q1;87;67;175;4926;1039;170;8,55;73,52;43,40;0;18;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,514;Q1;84;285;691;10691;2871;684;4,37;37,51;42,52;70;109;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;19555;"Veterinary Research";journal;"09284249, 12979716";1,425;Q1;123;107;329;5216;1202;329;3,63;48,75;43,12;8;29;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,138;Q1;147;343;977;11824;3109;967;3,24;34,47;45,70;30;104;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,079;Q1;144;173;954;6910;2327;947;2,39;39,94;43,41;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;22916;"Medical Mycology";journal;"13693786, 14602709";1,032;Q1;105;195;352;7911;1019;350;2,63;40,57;51,10;18;44;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
8;21288;"Acta Tropica";journal;"18736254, 0001706X";0,991;Q1;117;362;1037;18406;2813;1028;2,73;50,85;44,39;27;130;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
9;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q1;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
10;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q1;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,903;Q1;48;63;324;2837;676;316;1,84;45,03;54,10;0;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
12;19524;"Veterinary Journal";journal;"15322971, 10900233";0,893;Q1;126;159;580;6218;1307;540;2,26;39,11;49,56;8;41;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,863;Q1;56;15;75;1238;204;66;2,42;82,53;33,80;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
14;21100843693;"Frontiers in Veterinary Science";journal;"22971769";0,859;Q1;70;484;678;23540;1725;657;2,33;48,64;48,21;89;149;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,854;Q1;60;91;251;3528;372;236;1,09;38,77;57,75;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
16;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,847;Q1;92;59;174;2489;358;174;2,21;42,19;39,93;8;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,838;Q1;65;113;377;2677;499;327;1,22;23,69;55,40;1;8;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
18;4300151401;"BMC Veterinary Research";journal;"17466148";0,787;Q1;79;471;1090;18499;2475;1086;2,07;39,28;47,43;32;136;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
19;21100899501;"EFSA Journal";journal;"18314732";0,764;Q1;143;409;679;14141;1977;676;2,69;34,57;47,47;271;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,763;Q1;98;172;534;6837;1257;533;2,41;39,75;40,64;37;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
21;19833;"Mycopathologia";journal;"15730832, 0301486X";0,759;Q1;87;97;340;2936;814;333;2,59;30,27;47,24;2;17;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,741;Q1;45;62;153;1927;248;153;1,49;31,08;51,14;1;19;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
23;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,741;Q1;107;99;393;4082;776;392;1,76;41,23;46,60;3;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
24;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,729;Q1;71;95;287;1966;498;262;1,74;20,69;57,02;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
25;27232;"Lab Animal";journal;"15484475, 00937355";0,718;Q1;45;227;492;784;236;128;0,67;3,45;56,00;1;7;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
26;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,709;Q1;73;100;277;2528;347;260;1,16;25,28;51,48;0;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,689;Q1;64;62;245;1945;457;243;1,90;31,37;61,25;4;17;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
28;20340;"Parasitology Research";journal;"14321955, 09320113";0,686;Q1;109;367;1360;15610;2666;1353;1,74;42,53;45,83;22;59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
29;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,667;Q1;57;34;102;1477;224;102;1,93;43,44;44,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;3300147807;"Livestock Science";journal;"18711413";0,643;Q1;128;287;692;11616;1312;690;1,87;40,47;38,27;19;50;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,637;Q1;87;259;638;10897;1291;635;2,01;42,07;45,65;11;56;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
32;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,621;Q1;40;15;75;601;137;75;1,86;40,07;34,33;2;4;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
33;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,613;Q1;61;49;179;1486;243;166;1,25;30,33;42,74;7;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
34;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,607;Q1;65;145;186;6261;351;186;1,64;43,18;41,97;12;35;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
35;21100244850;"Animals";journal;"20762615";0,601;Q1;75;1151;412;58746;1134;404;2,56;51,04;44,96;128;212;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
36;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,592;Q1;62;108;257;3595;357;254;1,16;33,29;55,56;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
37;24606;"Anthrozoos";journal;"08927936";0,590;Q1;69;54;133;2715;348;133;2,03;50,28;72,61;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
38;21100856030;"Veterinary Sciences";journal;"23067381";0,572;Q1;31;100;203;4637;368;193;1,67;46,37;51,73;2;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
39;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,558;Q1;67;94;307;3154;433;303;1,39;33,55;42,36;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
40;22626;"Laboratory Animals";journal;"00236772, 17581117";0,551;Q2;77;57;206;1927;291;171;1,45;33,81;46,89;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;21100869971;"Veterinary Record Open";journal;"23992050, 20526113";0,536;Q2;18;37;64;1273;85;64;1,16;34,41;57,14;6;12;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
42;21100869514;"Veterinary Medicine and Science";journal;"20531095";0,490;Q2;25;63;94;2166;135;94;1,09;34,38;39,00;5;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
43;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,479;Q2;82;93;256;2695;348;246;1,08;28,98;43,56;4;40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
44;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,472;Q2;53;68;242;1774;211;216;0,84;26,09;35,90;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,446;Q2;62;27;87;1203;127;86;1,29;44,56;42,96;2;8;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
46;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,440;Q2;39;81;427;3299;628;427;1,39;40,73;36,99;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
47;38539;"Animal Welfare";journal;"09627286";0,431;Q2;78;54;142;2487;233;124;1,61;46,06;57,55;10;7;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
48;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,429;Q2;23;99;235;3592;227;235;0,96;36,28;42,07;3;13;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
49;19552;"Veterinary Record";journal;"00424900, 20427670";0,356;Q2;113;1064;2898;6684;1230;1179;0,39;6,28;50,26;39;104;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
50;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,333;Q2;41;74;210;2402;181;208;0,82;32,46;38,06;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
51;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,332;Q2;27;46;133;1476;144;132;1,02;32,09;48,97;0;11;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
52;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,317;Q2;39;64;128;2475;79;125;0,36;38,67;47,39;2;17;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
53;21100894506;"Veterinary and Animal Science";journal;"2451943X";0,314;Q2;18;37;27;1338;32;26;1,05;36,16;46,67;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
54;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,300;Q2;32;45;154;1290;120;138;0,74;28,67;50,89;6;9;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
55;17060;"Acta Veterinaria";journal;"05678315, 18207448";0,282;Q2;22;40;136;1267;103;136;0,77;31,68;38,24;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1973, 1981-1983, 1985, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
56;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,274;Q3;47;54;158;1664;102;155;0,60;30,81;46,51;0;21;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
57;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,258;Q3;21;65;143;1287;82;141;0,38;19,80;57,25;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
58;38556;"In Practice";journal;"20427689, 0263841X";0,241;Q3;30;74;240;844;96;203;0,32;11,41;50,00;2;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
59;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,241;Q3;39;26;109;923;68;109;0,53;35,50;34,15;0;5;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,232;Q3;42;59;171;7017;192;171;1,04;118,93;40,76;0;39;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
61;36020;"Society and Animals";journal;"15685306, 10631119";0,231;Q3;51;72;102;3054;80;102;0,85;42,42;62,86;4;18;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
62;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,230;Q3;19;43;86;1782;56;85;0,62;41,44;53,39;0;4;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
63;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,183;Q3;12;24;76;918;33;76;0,44;38,25;41,25;2;7;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Veterinary"
64;21100218336;"Journal of the Hellenic Veterinary Medical Society";journal;"17922720";0,172;Q3;14;77;286;2606;74;286;0,24;33,84;32,16;0;13;Greece;Western Europe;"Hellenic Veterinary Medical Society";"1953, 2003-2004, 2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
65;19578;"Vlaams Diergeneeskundig Tijdschrift";journal;"03039021";0,168;Q3;21;53;175;1129;33;140;0,20;21,30;51,96;0;5;Belgium;Western Europe;"Universiteit Gent";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
66;19700174727;"Large Animal Review";journal;"11244593";0,160;Q4;12;39;85;1070;31;85;0,34;27,44;52,83;0;6;Italy;Western Europe;"Edizioni Scivac";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
67;18910;"Tierarztliche Umschau";journal;"00493864";0,137;Q4;14;78;181;1037;21;140;0,10;13,29;48,21;0;4;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q4)";"Veterinary"
68;21100236003;"Epidemiologie et Sante Animale";journal;"07542186";0,136;Q4;4;0;77;0;9;73;0,17;0,00;0,00;0;0;France;Western Europe;"L'Association pour l'Etude de l'Epidemiologie des Maladies Animales (AEEMA)";"2012-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
69;21100466246;"Veterinary Record Case Reports";journal;"20526121";0,136;Q4;8;158;313;3489;64;311;0,17;22,08;55,56;3;27;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
70;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,135;Q4;20;21;77;735;15;77;0,24;35,00;30,43;0;4;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
71;98352;"Praktische Tierarzt";journal;"0032681X";0,117;Q4;18;159;549;1586;14;306;0,02;9,97;60,26;0;22;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
72;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,117;Q4;22;5;20;187;6;20;0,14;37,40;55,00;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
73;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,112;Q4;7;32;97;606;7;81;0,08;18,94;37,14;1;8;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
74;21100855868;"Veterinaria";journal;"03943151";0,110;Q4;6;34;117;759;8;94;0,08;22,32;58,49;0;3;Italy;Western Europe;"SCIVAC (Societa Culturale Italiana Veterinari per Animali da Compagnia)";"1974, 1979-1980, 2011-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
75;19900193646;"Revista Electronica de Veterinaria";journal;"16957504";0,105;Q4;8;9;648;60;35;633;0,06;6,67;88,89;0;2;Spain;Western Europe;"Veterinaria Organizacion";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
76;18822;"Point Veterinaire";journal;"03354997";0,101;Q4;9;0;301;0;2;230;0,00;0,00;0,00;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
77;21101153025;"Animal Microbiome";journal;"25244671";;-;22;17;0;1138;0;0;0,00;66,94;43,33;2;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Microbiology (medical); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
78;21101021442;"Derecho Animal";journal;"24627518";;-;7;54;0;1586;0;0;0,00;29,37;60,00;1;22;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
79;21100976837;"International Journal of Veterinary Science and Medicine";journal;"23144599, 23144580";;-;29;10;101;684;159;101;1,67;68,40;41,18;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
80;18866;"Revue d'Elevage et de Medecine Veterinaire des Pays Tropicaux";journal;"19516711, 00351865";;-;10;24;0;750;0;0;0,00;31,25;23,00;2;12;France;Western Europe;"CIRAD";"1961, 1965-1996, 2019-2022";"Animal Science and Zoology; Ecology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
81;21100897791;"Vaccine: X";journal;"25901362";;-;18;37;0;1681;0;0;0,00;45,43;53,70;17;29;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Molecular Medicine; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
82;21100896491;"Veterinary Parasitology: X";journal;"25901389";;-;11;17;0;706;0;0;0,00;41,53;49,46;2;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Parasitology; Veterinary (miscellaneous)";"Immunology and Microbiology; Veterinary"
