Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q3;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
2;5700160328;"Saude e Sociedade";journal;"01041290";0,293;Q3;26;97;281;3201;149;271;0,39;33,00;60,58;2;42;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
3;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;-;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
4;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,243;Q3;21;70;189;2620;112;187;0,52;37,43;34,02;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
5;75153;"Physis";journal;"18094481, 01037331";0,216;Q3;21;69;213;2191;85;186;0,27;31,75;72,62;0;24;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
6;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,211;Q3;12;61;180;1843;88;180;0,43;30,21;33,78;0;5;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
7;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q4;12;86;87;2990;35;81;0,40;34,77;83,27;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
8;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
9;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,127;Q4;4;24;78;598;14;72;0,13;24,92;55,10;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
10;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,116;Q4;11;44;125;1435;31;115;0,25;32,61;52,80;3;18;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
11;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";;-;5;34;0;1168;0;0;0,00;34,35;64,29;1;12;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education; Health (social science); Neuroscience (miscellaneous); Psychology (miscellaneous)";"Neuroscience; Psychology; Social Sciences"
12;21101060641;"Hacia la Promocion de la Salud";journal;"01217577, 24628425";;-;6;20;0;650;0;0;0,00;32,50;71,43;1;5;Colombia;Latin America;"Universidad de Caldas";"2019-2022";"Community and Home Care; Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Nursing; Social Sciences"
13;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;63;0;1488;0;0;0,00;23,62;47,54;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
14;21101050907;"Revista Bioetica";journal;"19838034, 19838042";;-;7;83;0;2712;0;0;0,00;32,67;54,60;2;27;Brazil;Latin America;"Conselho Federal de Medicina";"2019-2023";"Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
15;21101065652;"Revista del Cuerpo Medico Hospital Nacional Almanzor Aguinaga Asenjo";journal;"22255109, 22274731";;-;8;61;0;1026;0;0;0,00;16,82;40,00;0;21;Peru;Latin America;"";"2019-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
