Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,461;Q1;54;69;207;2252;248;207;1,20;32,64;21,58;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,906;Q1;38;167;586;4687;1132;586;1,92;28,07;22,22;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2)";"Mathematics"
3;5600157643;"Collectanea Mathematica";journal;"00100757";0,812;Q1;23;79;85;1779;114;85;1,34;22,52;22,52;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
4;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,809;Q1;26;56;109;1520;139;109;1,32;27,14;17,21;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25307;"Calcolo";journal;"11265434, 00080624";0,776;Q1;39;56;144;1772;219;144;1,32;31,64;33,64;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
6;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,547;Q2;28;266;269;6912;372;268;1,53;25,98;22,88;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,417;Q2;13;24;79;601;60;77;0,69;25,04;42,55;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
8;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,361;Q3;23;114;220;2794;269;218;1,15;24,51;29,77;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
9;12838;"Metron";journal;"00261424, 2281695X";0,315;Q3;25;25;67;933;68;64;0,98;37,32;43,14;0;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
10;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,309;Q3;10;14;66;391;25;66;0,31;27,93;31,58;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,296;Q3;2;19;19;759;6;19;0,18;39,95;38,46;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
