Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";5,838;-;466;621;2066;13870;16163;1245;7,44;22,33;33,42;104;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28371;"Hepatology";journal;"02709139, 15273350";5,290;Q1;403;613;1870;16954;15331;1260;7,82;27,66;33,72;133;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";4,079;Q1;286;353;1186;9162;7379;811;6,18;25,95;30,81;106;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,431;Q1;208;382;1027;9106;3855;749;3,78;23,84;35,64;108;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,202;Q1;191;207;781;10882;3486;768;4,11;52,57;36,08;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25323;"Liver Transplantation";journal;"15276465, 15276473";1,692;Q1;169;208;700;5840;2322;538;3,31;28,08;28,19;31;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
7;26660;"Pancreas";journal;"15364828, 08853177";1,597;Q1;119;212;708;6590;2166;542;2,81;31,08;29,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";1,003;Q2;114;231;693;7035;1720;626;2,47;30,45;33,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,281;Q1;77;82;352;2371;1050;343;2,72;28,91;8,67;14;0;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Hepatology (Q1); Surgery (Q1)";"Medicine"
10;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";3,456;Q1;139;46;124;3707;1049;112;5,58;80,59;23,73;10;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
11;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,780;Q2;62;169;302;6144;739;291;2,25;36,36;28,50;14;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
12;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";1,032;Q2;94;56;176;3629;507;152;2,82;64,80;28,74;4;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
13;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,447;Q3;58;83;431;2444;359;211;0,90;29,45;22,97;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
14;37404;"HPB Surgery";journal;"08948569, 16078462";0,424;Q3;31;15;64;559;84;63;1,18;37,27;14,71;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
15;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,280;Q3;20;33;110;1998;76;108;0,57;60,55;27,40;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
16;21100254589;"Clinical Liver Disease";journal;"20462484";;-;29;96;0;1592;0;0;0,00;16,58;31,25;3;0;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology";"Medicine"
17;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,278;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
18;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,101;Q4;9;22;25;693;0;25;0,00;31,50;36,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q4)";"Medicine"
19;21101020137;"Journal of Clinical and Translational Hepatology";journal;"23108819, 22250719";;-;48;20;0;1155;0;0;0,00;57,75;37,31;0;0;United States;Northern America;"Xia and He Publishing Inc.";"2013-2023";"Hepatology";"Medicine"
