Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;13876;"Cosmic Research";journal;"00109525, 16083075";0,120;Q4;24;73;201;1139;26;201;0,15;15,60;25,37;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
16;4900152511;"Journal of the Royal Astronomical Society of Canada";journal;"0035872X";0,123;Q4;10;54;86;330;3;84;0,03;6,11;8,57;0;0;Canada;Northern America;"Royal Astronomical Society of Canada";"1996-2006";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
15;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;24;76;749;10;76;0,16;31,21;12,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
14;26655;"Apeiron";journal;"08436061";0,149;Q4;11;21;74;342;11;69;0,15;16,29;16,67;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
13;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,152;Q4;33;39;15;618;4;15;0,27;15,85;17,65;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
12;28246;"Solar System Research";journal;"00380946, 16083423";0,192;Q4;30;51;172;1519;49;172;0,31;29,78;27,59;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100286984;"Astrodynamics Specialist Conference";conference and proceedings;"-";0,285;-;8;0;41;0;16;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
10;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,337;Q3;16;11;77;114;50;68;0,56;10,36;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
9;26760;"Astronomy Reports";journal;"10637729, 15626881";0,352;Q3;34;108;311;3339;169;311;0,59;30,92;34,44;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26758;"Astronomy Letters";journal;"10637737, 15626873";0,401;Q3;44;105;312;2420;168;312;0,58;23,05;27,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100512533;"AIAA/AAS Astrodynamics Specialist Conference and Exhibit";conference and proceedings;"-";0,414;-;11;0;57;0;20;56;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
6;21100775054;"Proceedings - ASE 2002: 17th IEEE International Conference on Automated Software Engineering";conference and proceedings;"-";0,492;-;16;0;39;0;38;39;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
5;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,947;Q2;172;133;392;6231;1001;392;2,51;46,85;17,26;2;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;27241;"Icarus";journal;"10902643, 00191035";2,131;Q1;171;205;700;8793;1922;697;2,61;42,89;16,88;0;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";4,138;Q1;178;17;54;2135;311;54;4,18;125,59;22,22;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";11,233;Q1;210;16;47;3024;736;46;14,71;189,00;5,56;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
1;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;96;328;1889;62;324;0,22;19,68;15,76;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
