Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q2;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;100922;"Asian Textile Journal";trade journal;"09713425";0,234;Q2;11;128;376;662;27;376;0,08;5,17;25,68;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
3;17114;"Textile Asia";trade journal;"00493554";0,190;Q2;14;145;402;68;34;386;0,04;0,47;27,62;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
4;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q2;10;41;104;704;8;104;0,06;17,17;36,11;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
5;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;62;141;161;6;141;0,02;2,60;52,08;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;15955;"Indian Silk";trade journal;"00196355";0,115;Q3;6;90;208;6;13;208;0,07;0,07;46,67;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
7;17147;"Textile Magazine";trade journal;"00405078";0,102;Q4;4;146;454;0;2;454;0,00;0,00;42,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
9;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;73;197;12;1;197;0,00;0,16;21,62;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;44;167;44;0;167;0,00;1,00;9,09;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;0;958;0;0;264;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
12;15287;"ATIRA Communications on Textiles";trade journal;"09710833";;-;2;8;0;23;0;0;0,00;2,88;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
13;16501;"Pakistan Textile Journal";trade journal;"00482757";;-;6;140;0;117;0;0;0,00;0,84;17,50;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
