Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16313;"Fuel";journal;"00162361, 18737153";1,957;Q1;256;549;1129;14883;5130;1092;4,43;27,11;24,53;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
2;22597;"Food Hydrocolloids";journal;"0268005X";1,759;Q1;211;92;613;3661;2071;609;3,19;39,79;45,61;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
3;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,604;Q1;170;174;419;5707;1729;416;3,87;32,80;31,50;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
4;16315;"Fuel Processing Technology";journal;"03783820";1,599;Q1;178;247;537;7318;2067;531;3,54;29,63;25,99;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;24064;"Journal of Supercritical Fluids";journal;"08968446";1,337;Q1;133;235;650;8759;2340;644;3,50;37,27;30,39;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
6;16398;"Chemical Engineering Journal";journal;"13858947";1,246;Q1;309;820;1587;28564;5834;1576;3,60;34,83;31,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
7;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,232;Q1;116;166;357;5388;806;348;2,05;32,46;13,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,161;Q1;171;316;977;12306;2827;971;2,91;38,94;33,77;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
9;14240;"Reactive and Functional Polymers";journal;"13815148";1,101;Q1;115;130;490;5074;1425;487;2,79;39,03;33,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
10;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,094;Q1;142;142;858;5250;2517;852;2,80;36,97;30,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
11;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,030;Q1;176;264;1010;10214;2759;1004;2,56;38,69;31,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;26899;"Fluid Phase Equilibria";journal;"03783812";0,986;Q1;138;359;846;13163;1941;831;2,31;36,67;26,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
13;13261;"Progress in Organic Coatings";journal;"03009440";0,986;Q1;130;186;492;4941;1147;487;2,11;26,56;33,05;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
14;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,966;Q1;125;159;620;4370;1498;609;2,20;27,48;25,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
15;13717;"Powder Technology";journal;"1873328X, 00325910";0,936;Q1;170;342;980;9252;2302;962;2,31;27,05;24,46;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
16;16322;"Desalination";journal;"00119164";0,902;Q1;231;683;2275;18358;5412;2262;2,21;26,88;29,94;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
17;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,842;Q1;51;23;60;596;113;59;1,74;25,91;10,87;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
18;16302;"Adsorption";journal;"15728757, 09295607";0,826;Q1;85;62;197;1727;441;195;2,06;27,85;29,79;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
19;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,740;Q1;126;243;724;7643;1326;713;1,72;31,45;29,93;5;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
20;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,597;Q1;75;67;156;2442;251;150;1,55;36,45;9,33;2;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,584;Q1;107;209;395;5669;562;377;1,49;27,12;15,32;10;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q4)";"Chemical Engineering"
22;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,555;Q1;102;111;303;2442;398;289;1,24;22,00;22,22;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
23;10900153324;"Particuology";journal;"22104291, 16742001";0,507;Q2;77;102;201;2604;320;196;1,56;25,53;23,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
24;11700154725;"Education for Chemical Engineers";journal;"17497728";0,448;Q2;30;11;27;207;30;27;1,00;18,82;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Education (Q2)";"Chemical Engineering; Social Sciences"
25;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,403;Q2;100;98;179;2352;196;172;0,99;24,00;16,61;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
26;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,257;Q2;23;0;75;0;32;61;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
27;19700186904;"Recent Patents on Chemical Engineering";journal;"18744788";0,250;Q2;16;18;20;1394;14;20;0,70;77,44;23,91;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
28;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,133;Q3;116;43;17;1366;7;17;0,41;31,77;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
