Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,331;Q2;28;38;51;1894;62;49;1,13;49,84;24,46;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
2;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,196;Q2;23;69;201;1455;89;188;0,44;21,09;41,83;2;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
3;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,149;Q3;6;24;15;366;1;14;0,00;15,25;28,89;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
4;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q3;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700174982;"Tanaffos";journal;"17350344";0,132;Q3;21;50;149;968;31;138;0,17;19,36;29,52;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,131;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
7;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,103;-;23;49;45;775;2;42;0,04;15,82;14,09;8;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
9;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";;-;36;85;0;3664;0;0;0,00;43,11;27,81;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine";"Medicine"
10;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;9;33;152;6;33;0,18;16,89;46,51;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
11;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;44;40;594;1;33;0,03;13,50;33,06;1;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
