Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
452;5200153053;"Best Practice Onkologie";journal;"09464565";0,100;Q4;3;86;180;617;0;147;0,00;7,17;29,82;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
451;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,100;Q4;10;1111;2945;2119;4;2140;0,00;1,91;41,90;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
450;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;43;296;487;2;265;0,00;11,33;26,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
449;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;15;54;283;1;54;0,02;18,87;57,89;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
448;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;89;227;596;0;199;0,00;6,70;18,68;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
447;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;258;701;3474;11;682;0,02;13,47;23,08;8;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
446;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;40;98;150;0;85;0,00;3,75;18,42;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
445;19900192581;"Neuere Medizin- und Wissenschaftsgeschichte";journal;"09492739";0,100;Q4;3;0;42;0;1;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"Centaurus-Verlagsgesellschaft";"2003, 2011-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
444;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
443;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;790;2013;536;1;1161;0,00;0,68;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;21100317415;"Revista Argentina de Radiologia";journal;"00487619, 18529992";0,100;Q4;6;47;74;408;2;59;0,03;8,68;21,21;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2013-2021";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
441;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;32;119;760;0;117;0,00;23,75;26,32;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
440;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,100;Q4;6;50;57;1150;1;47;0,02;23,00;19,59;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
439;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,100;Q4;5;50;129;1070;0;101;0,00;21,40;16,92;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
438;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
437;18980;"Die Medizinische Welt";journal;"00258512";0,101;Q4;10;24;126;658;2;102;0,01;27,42;35,42;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
436;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,101;Q4;6;7;20;284;2;18;0,00;40,57;60,00;0;0;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
435;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
434;73931;"Haut";journal;"09382216";0,101;Q4;3;73;210;364;1;172;0,00;4,99;45,76;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
