Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";3,426;Q1;216;144;542;8231;5926;528;10,79;57,16;41,91;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,249;Q1;172;115;295;9939;3275;284;10,46;86,43;38,64;5;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,966;Q1;140;147;338;12702;4624;335;13,71;86,41;47,54;13;131;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28686;"International Journal of Hospitality Management";journal;"02784319";2,928;Q1;169;208;892;17153;10985;880;12,17;82,47;42,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";2,875;Q1;88;48;127;3261;1560;123;12,06;67,94;34,09;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;16544;"Tourism Geographies";journal;"14701340, 14616688";2,596;Q1;93;56;162;3863;2485;150;19,32;68,98;51,20;2;37;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,500;Q1;126;205;618;17506;6110;608;10,57;85,40;40,48;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;28324;"Current Issues in Tourism";journal;"17477603, 13683500";2,062;Q1;108;273;649;16019;6116;486;9,39;58,68;37,67;10;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
10;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,936;Q1;75;42;283;3831;2604;281;9,06;91,21;44,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;21100202157;"Tourism Management Perspectives";journal;"22119736";1,920;Q1;82;100;375;9132;3597;374;9,63;91,32;45,13;1;49;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
12;21100248909;"Tourism Review";journal;"17598451, 16605373";1,878;Q1;58;85;267;5871;2437;261;9,06;69,07;41,58;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
13;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,773;Q1;70;162;449;12884;3791;444;8,34;79,53;44,82;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
15;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
16;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,460;Q1;51;55;132;3667;935;129;5,09;66,67;32,88;0;18;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
17;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,298;Q1;81;67;220;4731;1228;219;5,20;70,61;32,96;1;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
18;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";1,186;Q1;58;22;92;1407;410;83;3,89;63,95;60,78;0;10;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
20;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,135;Q1;78;38;92;3023;522;92;6,26;79,55;52,68;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
21;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,096;Q1;13;47;27;2362;124;27;4,59;50,26;39,52;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
22;16563;"Tourism Recreation Research";journal;"02508281, 23200308";1,066;Q1;63;116;146;8388;902;140;6,85;72,31;40,67;0;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;28894;"Journal of Leisure Research";journal;"00222216";1,021;Q1;82;46;99;2661;345;86;3,54;57,85;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,986;Q1;101;86;233;6491;1308;230;5,01;75,48;50,42;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
25;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,981;Q1;62;75;269;6178;1353;262;4,86;82,37;39,41;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
27;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,949;Q1;49;52;117;3767;603;115;5,16;72,44;29,71;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
28;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;145732;"Tourist Studies";journal;"17413206, 14687976";0,877;Q2;57;18;87;1221;283;83;3,20;67,83;50,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
30;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,844;Q2;40;80;183;5647;732;178;4,08;70,59;43,00;6;66;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
31;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,835;Q2;47;41;132;2866;490;124;3,30;69,90;44,12;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
32;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,832;Q2;40;47;132;2980;421;127;2,38;63,40;40,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,795;Q2;52;48;117;3122;476;116;3,39;65,04;37,69;2;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,786;Q2;46;41;117;2848;566;108;3,53;69,46;33,33;0;37;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,785;Q2;32;29;73;1465;267;68;4,10;50,52;50,98;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,759;Q2;33;72;117;4144;571;108;6,14;57,56;46,89;0;48;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
37;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,747;Q2;29;73;162;5221;661;156;3,45;71,52;49,18;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
38;28911;"Leisure Studies";journal;"14664496, 02614367";0,739;Q2;77;67;186;4109;580;175;2,98;61,33;50,00;0;25;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,690;Q2;61;75;245;4936;576;235;2,31;65,81;55,81;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,682;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,665;Q2;48;31;71;2069;262;56;3,06;66,74;46,15;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,653;Q2;38;45;133;2986;379;130;2,78;66,36;49,45;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";0,641;Q2;23;61;99;4963;354;95;3,77;81,36;35,75;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,626;Q2;40;58;133;2376;307;106;2,49;40,97;52,31;1;18;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
46;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,593;Q2;28;62;97;4281;280;93;2,61;69,05;48,70;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,575;Q2;40;45;132;2882;511;132;4,14;64,04;40,46;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,562;Q2;36;28;72;2035;197;68;2,46;72,68;55,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
49;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,548;Q2;54;20;49;1554;139;47;2,86;77,70;35,29;0;10;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
50;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q2;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
51;28910;"Leisure Sciences";journal;"15210588, 01490400";0,516;Q2;81;108;179;6370;659;126;3,96;58,98;46,95;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
52;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,505;Q2;26;47;94;3208;218;90;2,15;68,26;23,40;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
53;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,488;Q2;43;102;108;5734;328;102;3,20;56,22;37,62;10;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
54;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,482;Q2;29;38;99;1917;185;79;1,71;50,45;56,58;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
55;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
56;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,470;Q3;23;33;46;1926;130;45;2,81;58,36;32,22;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
57;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,439;Q3;7;5;37;270;39;37;0,82;54,00;35,29;0;4;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
58;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,434;Q3;10;5;44;303;88;37;2,32;60,60;22,22;0;2;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
59;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,431;Q3;16;33;117;1811;252;104;2,32;54,88;32,50;0;6;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q3;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
61;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,402;Q3;25;25;32;1636;80;31;2,20;65,44;35,53;3;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q3;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,393;Q3;14;45;187;2213;191;183;1,09;49,18;34,57;0;19;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
64;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,371;Q3;10;14;54;808;112;54;2,34;57,71;40,00;0;6;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
65;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,327;Q3;11;12;32;985;57;32;1,63;82,08;69,70;0;7;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Anthropology (Q2); Communication (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,296;Q3;20;19;36;784;53;33;1,32;41,26;47,27;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
69;5600153488;"Rural Society";journal;"10371656";0,295;Q3;30;12;41;674;55;38;1,04;56,17;30,77;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
70;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,280;Q3;21;16;52;1159;43;49;0,73;72,44;55,56;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,256;Q4;15;20;57;1279;78;57;1,16;63,95;35,29;0;9;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q4;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
73;21100886429;"Enlightening Tourism";journal;"2174548X";0,217;Q4;7;25;38;1824;60;36;1,48;72,96;55,93;1;14;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
74;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,202;Q4;20;22;54;1365;74;54;1,39;62,05;39,34;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
75;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q4;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
76;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,194;Q4;7;25;72;972;55;72;0,72;38,88;35,29;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
77;21100889434;"Investigaciones Turisticas";journal;"21745609";0,190;Q4;8;34;75;2136;56;75;0,67;62,82;55,43;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,174;Q4;14;16;34;641;9;29;0,32;40,06;51,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,170;Q4;7;53;161;2506;114;154;0,73;47,28;35,54;0;38;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
