Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,768;-;58;0;594;0;498;585;0,99;0,00;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
2;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,137;-;55;0;1010;0;133;1006;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
3;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,821;-;50;23;118;472;137;115;1,05;20,52;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
4;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,250;-;46;429;1113;2736;207;1104;0,19;6,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
5;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,218;-;37;32;38;490;9;38;0,24;15,31;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
6;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,263;-;30;188;426;2264;95;420;0,22;12,04;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
7;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,138;-;26;21;44;171;10;42;0,38;8,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
8;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,101;-;22;86;99;431;4;97;0,04;5,01;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
9;21100466859;"4th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,182;-;21;0;164;0;101;163;0,62;0,00;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
10;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,161;Q2;21;6;14;0;1;14;0,00;0,00;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
11;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;104;0;1097;0;0;0,00;10,55;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
12;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,106;-;17;0;260;0;9;257;0,07;0,00;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
13;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,109;-;15;0;47;0;1;44;0,03;0,00;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
14;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,100;-;14;0;74;0;0;73;0,00;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
15;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;123;0;1;122;0,01;0,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
16;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,101;-;7;0;30;0;0;29;0,00;0,00;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
17;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;55;0;0;53;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
18;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;2;21;0,09;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
19;21100466771;"Proceedings of the 1996 Workshop on Computer Architecture Education, WCAE-2 1996 at HPCA-2";conference and proceedings;"-";0,103;-;2;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
20;21100466770;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE-4 1998 at HPCA-4";conference and proceedings;"-";0,110;-;1;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering"
