Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,072;Q1;81;103;327;7103;746;326;2,19;68,96;20,19;2;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,961;Q1;71;71;123;5530;270;120;2,51;77,89;36,11;8;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,921;-;47;44;130;2596;209;129;1,85;59,00;25,69;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
4;14004;"Palaios";journal;"08831351, 19385323";0,870;Q1;86;84;222;5261;364;217;1,65;62,63;25,91;3;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q1;28;15;34;557;57;34;1,25;37,13;20,45;2;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,718;Q1;43;45;124;2072;95;124;0,81;46,04;48,91;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;13932;"Journal of Foraminiferal Research";journal;"00961191";0,586;Q2;65;27;75;1938;112;75;1,43;71,78;43,75;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
8;14022;"Paleontological Journal";journal;"15556174, 00310301";0,444;Q3;36;145;327;4902;185;324;0,52;33,81;35,81;2;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;13899;"Fossils and Strata";journal;"03009491";0,405;Q3;25;0;2;0;2;2;1,00;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;13369;"Bulletins of American Paleontology";journal;"00075779";0,392;Q3;11;0;2;0;3;2;0,00;0,00;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q3)";"Earth and Planetary Sciences"
11;13961;"Micropaleontology";journal;"00262803";0,369;Q3;49;20;67;1209;53;64;0,63;60,45;40,82;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
12;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,358;Q3;18;37;118;1306;42;118;0,35;35,30;37,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
13;26820;"Stratigraphy";journal;"1547139X";0,286;Q3;29;10;55;762;28;51;0,38;76,20;29,63;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
14;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,203;Q4;12;12;26;450;7;26;0,12;37,50;30,77;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
15;24484;"Veliger";journal;"00423211";0,175;Q4;26;8;13;265;5;13;0,13;33,13;29,41;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,123;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
17;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;185;585;12513;1444;562;2,24;67,64;43,93;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
18;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;147;141;10001;401;141;2,84;68,03;28,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;219;6620;917;219;3,99;84,87;35,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
