Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,187;Q2;69;138;499;3298;219;480;0,37;23,90;27,53;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,123;Q3;48;96;335;367;80;335;0,22;3,82;32,77;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,151;Q3;51;75;238;1380;67;226;0,22;18,40;31,61;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,127;Q3;42;82;211;1872;16;189;0,10;22,83;18,60;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
5;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,200;Q2;44;52;153;941;74;134;0,41;18,10;38,14;1;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
6;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,243;Q2;79;57;133;1288;73;133;0,49;22,60;25,39;3;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,116;Q4;21;32;106;465;8;103;0,08;14,53;33,01;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,253;Q2;74;43;93;29;60;88;0,65;0,67;18,18;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
9;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,165;Q4;19;31;89;867;18;88;0,15;27,97;20,79;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
10;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;30;301;1;30;0,03;8,60;8,70;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
11;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;5;30;176;0;30;0,00;35,20;25,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;-;13;8;25;0;0;24;0,00;0,00;60,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
13;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,120;Q4;10;0;17;0;3;17;0,21;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
