Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,778;Q1;366;107;365;10459;3360;303;8,61;97,75;30,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,788;Q1;313;340;996;11303;4961;992;4,47;33,24;32,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,761;Q1;128;192;283;9438;1189;281;3,73;49,16;39,75;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Cancer Research (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,313;Q1;185;131;384;3603;1353;377;3,84;27,50;36,90;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,010;Q1;148;514;1306;13304;3005;1302;2,24;25,88;38,48;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";1,000;Q1;97;60;145;4656;459;129;3,08;77,60;26,19;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,995;Q1;258;530;1272;15059;3719;1260;2,76;28,41;36,48;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,781;Q1;163;150;573;5709;1414;568;2,19;38,06;37,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,367;Q2;71;58;226;1291;236;200;1,01;22,26;46,58;14;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21211;"Pharmacy Education";journal;"14772701, 15602214";0,255;Q2;20;35;97;674;39;96;0,25;19,26;48,78;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;130007;"Drug Design Reviews Online";journal;"15672697";0,252;Q2;11;0;48;0;35;48;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q2); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,174;Q3;76;28;72;739;26;70;0,43;26,39;30,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;4700152457;"Nano Today";journal;"1878044X, 17480132";;-;175;24;0;984;0;0;0,00;41,00;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Materials Science (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
