Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,795;Q1;82;46;135;3031;423;123;2,83;65,89;15,63;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;4400151515;"Molecular Pain";journal;"17448069";1,620;Q1;96;98;218;4740;853;218;3,77;48,37;39,32;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;145429;"Pain Practice";journal;"15332500, 15307085";0,875;Q1;73;122;307;5225;777;282;2,60;42,83;36,27;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,852;Q1;123;106;342;3983;1334;284;3,62;37,58;60,04;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";5,041;Q1;219;371;1084;12434;7917;659;7,82;33,51;38,18;36;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,237;Q3;25;49;165;1602;88;126;0,58;32,69;41,03;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
7;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,157;Q1;121;294;893;8896;2185;656;2,28;30,26;40,74;77;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
8;21855;"BMC Anesthesiology";journal;"14712253";0,713;Q2;54;122;359;3536;694;355;1,81;28,98;33,84;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
9;21100773822;"British Journal of Pain";journal;"20494645, 20494637";0,322;Q3;26;29;56;775;55;42;0,91;26,72;43,30;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;22,95;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,283;Q3;18;94;202;2308;108;201;0,50;24,55;33,49;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
12;21100201994;"International Musculoskeletal Medicine";journal;"17536154, 17536146";0,128;Q4;9;21;72;488;7;62;0,13;23,24;34,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2016";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
13;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,180;Q1;88;191;490;4283;973;260;1,87;22,42;28,14;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
14;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,285;Q1;212;486;1332;10697;5090;690;3,52;22,01;34,85;76;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
15;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,163;Q3;13;66;191;1450;74;174;0,39;21,97;39,34;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
16;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,964;Q1;98;215;725;3849;1423;519;1,93;17,90;40,99;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;21410;"Anaesthesia";journal;"13652044, 00032409";1,338;Q1;141;380;1130;6371;2059;527;2,01;16,77;28,86;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
18;21100849723;"BJA Education";journal;"20585357, 20585349";0,205;Q3;53;71;144;1033;93;139;0,60;14,55;20,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
19;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,163;Q3;21;89;286;1014;52;184;0,12;11,39;55,71;4;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
20;21974;"Update in Anaesthesia";journal;"13534882";0,111;Q4;10;14;57;135;1;51;0,02;9,64;43,75;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
21;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;132;390;1269;80;389;0,19;9,61;36,84;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
22;20434;"Ambulatory Surgery";journal;"09666532";0,118;Q4;17;9;37;86;8;28;0,17;9,56;38,89;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Surgery (Q4)";"Medicine; Nursing"
23;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,102;Q4;5;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4)";"Medicine; Nursing"
24;71588;"Pain Management";journal;"17581877, 17581869";0,663;-;33;63;105;0;192;78;1,83;0,00;37,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;21963;"Techniques in Regional Anesthesia and Pain Management";journal;"1084208X, 15584534";0,116;Q4;19;0;78;0;18;70;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2015";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
