Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,244;Q1;21;16;43;1503;23;41;0,68;93,94;55,26;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,122;Q3;10;8;29;954;3;27;0,19;119,25;62,50;1;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,111;Q3;5;29;74;2145;7;70;0,04;73,97;63,33;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
4;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,104;Q3;9;12;51;1121;9;50;0,10;93,42;23,08;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
5;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;23;73;1437;2;61;0,02;62,48;45,83;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;4;16;450;1;13;0,00;112,50;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
7;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;8;46;187;1;46;0,00;23,38;21,43;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;16;19;418;0;19;0,00;26,13;13,33;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
9;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;18;36;585;4;36;0,11;32,50;13,79;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;15;33;407;2;33;0,09;27,13;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;46;171;29;0;139;0,00;0,63;28,95;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
12;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;4;55;140;4;52;0,03;35,00;25,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;12;57;190;1;50;0,00;15,83;0,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
14;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;28;100;926;1;92;0,00;33,07;25,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
