Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18903;"Theriogenology";journal;"0093691X, 18793231";0,765;Q1;148;285;917;9718;1662;909;1,69;34,10;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,630;Q2;121;138;324;5567;537;321;1,59;40,34;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
3;24609;"Applied Animal Behaviour Science";journal;"01681591";0,687;Q2;132;121;371;4559;639;365;1,70;37,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;92166;"Small Ruminant Research";journal;"09214488";0,593;Q2;99;168;393;4492;326;392;0,71;26,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,165;Q4;58;137;114;3300;35;114;0,31;24,09;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;17687;"Avian Diseases";journal;"00052086";0,813;Q1;91;117;504;3187;621;504;1,11;27,24;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;37794;"Canadian Journal of Animal Science";journal;"00083984";0,378;Q3;73;85;253;2980;180;253;0,61;35,06;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,889;Q1;82;51;164;2523;433;164;2,51;49,47;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
9;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;112;363;2507;125;363;0,37;22,38;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
10;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,812;Q1;110;92;299;2423;396;297;1,27;26,34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;17689;"Avian Pathology";journal;"03079457, 14653338";0,752;Q1;95;83;215;2411;330;213;1,59;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
12;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,359;Q3;85;39;109;2377;105;101;0,81;60,95;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Medicine; Veterinary"
13;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,282;Q4;21;61;178;1346;59;177;0,28;22,07;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q3); Food Animals (Q4)";"Veterinary"
15;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,343;Q3;69;48;146;1322;115;145;0,88;27,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
16;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,234;Q4;32;45;132;1265;51;132;0,39;28,11;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,527;Q2;60;37;124;1055;113;124;0,87;28,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
18;37303;"Zuchtungskunde";journal;"00445401";0,332;Q4;16;41;117;801;55;115;0,45;19,54;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;18302;"Journal of Swine Health and Production";journal;"1537209X";0,444;Q3;42;61;142;789;87;114;0,40;12,93;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,546;Q2;44;26;111;757;87;110;1,02;29,12;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
