Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26370;"Molecules";journal;"14203049";0,565;Q2;227;648;871;28790;2078;863;2,20;44,43;37,18;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100201542;"Symmetry";journal;"20738994";0,239;Q3;90;78;15;5152;7;13;0,47;66,05;17,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
3;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,201;Q3;33;208;531;4572;256;527;0,43;21,98;41,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
4;23433;"Chimia";journal;"00094293";0,578;Q2;60;128;401;3356;460;365;0,86;26,22;24,52;1;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
5;22804;"Chemical Papers";journal;"03666352, 25857290";0,288;Q3;54;111;250;3122;249;250;0,94;28,13;37,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;54222;"Polymers";journal;"20734360";0,111;Q4;141;44;3;2582;0;2;0,00;58,68;31,72;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
7;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,183;-;36;13;11;1118;6;11;0,25;86,00;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,134;Q4;32;32;120;627;18;120;0,05;19,59;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
9;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;102;558;40;102;0,33;16,41;10,71;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;22801;"Chemical Journal on Internet";journal;"15231623";0,103;Q4;7;8;161;84;7;161;0,04;10,50;41,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;27830;"Coating International";trade journal;"05908450";0,110;Q4;5;19;189;35;2;184;0,01;1,84;18,52;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
