Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;23730;"Suo";journal;"00395471";0,101;Q4;19;11;31;312;1;30;0,00;28,36;28,57;0;3;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;13162;"Terra";journal;"00403741";0,101;Q4;8;22;31;770;3;18;0,10;35,00;57,89;0;3;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;27931;"Ymer";journal;"00440477";0,108;Q4;5;10;30;551;2;30;0,09;55,10;43,75;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
18;76899;"EFI News";trade journal;"12367850";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,151;Q4;13;0;31;0;15;31;0,69;0,00;0,00;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,152;Q3;46;0;107;0;43;107;0,47;0,00;0,00;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;21100237401;"Journal of Green Engineering (discontinued)";journal;"22454586, 19044720";0,194;Q3;22;46;69;946;53;69;1,03;20,57;27,27;0;25;Denmark;Western Europe;"Alpha Publishers";"2010-2021";"Environmental Engineering (Q3)";"Environmental Science"
14;24589;"Annales Zoologici Fennici";journal;"0003455X";0,391;Q2;61;17;72;1347;65;70;0,92;79,24;32,20;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;28154;"Fennia";journal;"00150010, 17985617";0,400;Q2;26;29;56;1224;73;52;1,20;42,21;58,54;2;7;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;23840;"Boreal Environment Research";journal;"12396095";0,426;Q3;63;15;80;877;107;79;1,17;58,47;41,77;0;4;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21100790933;"BioInvasions Records";journal;"22421300";0,485;Q2;26;102;173;3487;275;172;1,61;34,19;35,47;18;61;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;23655;"Silva Fennica";journal;"22424075, 00375330";0,589;Q2;70;36;172;1454;297;170;1,50;40,39;27,83;3;12;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,646;Q2;58;44;139;3124;283;133;1,89;71,00;43,41;8;26;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;24495;"Wildlife Biology";journal;"09096396";0,689;Q2;62;40;132;2387;222;131;1,37;59,68;28,87;4;16;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100790931;"Management of Biological Invasions";journal;"19898649";0,738;Q2;32;42;148;2616;299;144;2,13;62,29;40,80;10;36;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,802;Q1;63;56;224;3502;432;216;1,99;62,54;21,89;9;24;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;29601;"Hydrology Research";journal;"22247955, 19989563";0,815;Q1;57;109;366;5266;779;360;2,02;48,31;27,93;5;51;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q1)";"Environmental Science"
4;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,991;Q1;54;92;214;4550;699;198;3,35;49,46;27,42;18;79;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
3;21431;"Indoor Air";journal;"09056947, 16000668";1,307;Q1;125;89;284;4862;1395;266;4,78;54,63;40,93;25;30;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
2;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
1;21100917133;"Rural Landscapes";journal;"20020104";;-;4;2;0;132;0;0;0,00;66,00;0,00;0;1;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Geography, Planning and Development; History; Nature and Landscape Conservation";"Arts and Humanities; Environmental Science; Social Sciences"
