Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
181;21100868868;"Studies in Language Companion Series";book series;"01657763";0,101;Q4;7;102;193;4993;50;28;0,28;48,95;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q4)";"Social Sciences"
180;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q4;10;15;67;2414;12;12;0,00;160,93;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,103;Q4;18;0;40;0;5;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
178;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q4;4;0;35;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
177;21100903228;"Language Faculty and Beyond";book series;"18776531";0,104;Q4;3;10;17;499;2;9;0,00;49,90;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q4); Neurology (Q4)";"Neuroscience; Social Sciences"
176;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q4;6;3;8;160;0;8;0,00;53,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q4;3;11;23;518;2;23;0,06;47,09;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;21100902937;"Studies in Bilingualism";book series;"09281533";0,108;Q4;11;29;56;2127;42;11;0,70;73,34;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
173;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,108;Q4;11;0;39;0;10;4;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q4)";"Social Sciences"
172;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,110;Q4;7;21;86;2874;22;4;0,10;136,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;145485;"Historiographia Linguistica";journal;"03025160";0,110;Q4;13;0;33;0;11;31;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";0,111;Q4;4;22;52;2107;64;3;1,45;95,77;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
169;21101176860;"Caribbean Series";book series;"09219781";0,111;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
168;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,111;Q4;5;34;71;1938;22;3;0,31;57,00;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
167;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q4;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q4;2;15;43;453;3;41;0,06;30,20;55,56;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
165;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";0,111;Q4;3;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,111;Q4;9;1;81;455;12;3;0,00;455,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;22776;"Arabica";journal;"15700585, 05705398";0,112;Q4;22;14;54;907;13;52;0,15;64,79;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
162;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q4;44;57;117;2989;64;32;0,80;52,44;0,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
161;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,112;Q4;6;10;22;514;10;22;0,40;51,40;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q4;25;16;78;1449;8;78;0,06;90,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,113;Q4;3;2;28;47;4;24;0,16;23,50;50,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
158;21101090591;"Textus";journal;"00823767, 2589255X";0,113;Q4;9;11;10;591;1;10;0,10;53,73;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;21101053583;"Linguistik Aktuell";book series;"01660829";0,115;Q4;3;14;92;1268;15;9;0,16;90,57;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Linguistics and Language (Q4)";"Social Sciences"
156;21101156472;"Bibliotheca Maqriziana";book series;"22116737";0,116;Q3;1;1;2;92;0;2;0,00;92,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";0,116;Q3;0;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
154;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,116;Q3;9;13;59;569;9;2;0,12;43,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
153;21101148500;"Gonda Indological Studies";book series;"13823442";0,116;Q3;3;0;26;0;5;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies (Q3); Linguistics and Language (Q3)";"Social Sciences"
152;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q3;19;44;102;2494;22;2;0,11;56,68;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;5800207761;"Revue Romane";journal;"00353906";0,116;Q3;9;15;45;655;8;44;0,25;43,67;28,57;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";0,116;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
149;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";0,116;Q3;11;18;2;577;0;2;0,00;32,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
148;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;9,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
147;5800214230;"Medieval Encounters";journal;"13807854";0,119;Q3;18;22;48;1398;17;48;0,28;63,55;52,63;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
146;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,120;Q3;4;0;47;0;16;30;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
145;19700200918;"English Text Construction";journal;"18748775, 18748767";0,128;Q3;18;4;27;228;6;26;0,22;57,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
144;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,129;Q3;3;7;44;375;6;43;0,03;53,57;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";0,129;Q3;11;0;17;0;5;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language (Q3)";"Social Sciences"
142;21101169076;"Korean Linguistics";journal;"02573784, 22129731";0,130;Q3;2;8;9;288;3;8;0,33;36,00;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2022-2023";"Linguistics and Language (Q3)";"Social Sciences"
141;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q3;0;0;30;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,133;Q3;9;0;35;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
139;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,133;Q3;6;11;3;617;0;1;0,00;56,09;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q2); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
138;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q3;5;0;15;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
137;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";0,133;Q3;5;0;36;0;5;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
136;21100407719;"Brill's Studies in South and Southwest Asian Languages";book series;"18774083";0,133;Q3;5;0;15;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2020";"Linguistics and Language (Q3)";"Social Sciences"
135;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q3;1;81;2;2893;3;1;1,50;35,72;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
134;21101155648;"Converging Evidence in Language and Communication Research";book series;"15667774";0,133;Q3;7;1;30;317;1;1;0,03;317,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2023";"Linguistics and Language (Q3)";"Social Sciences"
133;21100427648;"Cuneiform Monographs";book series;"09290052";0,133;Q3;9;2;50;113;4;1;0,11;56,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,133;Q3;11;0;23;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
131;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q3;3;2;44;690;3;1;0,07;345,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,133;Q3;4;1;53;550;14;1;0,23;550,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
129;21101175397;"Leiden Studies in Indo-European";book series;"09265856";0,133;Q3;8;12;1;507;0;1;0,00;42,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-1997, 2000, 2003, 2006-2012, 2019, 2023";"Linguistics and Language (Q3)";"Social Sciences"
128;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,133;Q3;15;8;38;216;8;37;0,14;27,00;37,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
127;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,133;Q3;2;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;21101040670;"Multilingualism and Diversity Management";book series;"22107010";0,133;Q3;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2020";"Linguistics and Language (Q3)";"Social Sciences"
125;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,133;Q3;6;0;25;0;7;1;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q3;1;10;1;592;0;1;0,00;59,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,133;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,133;Q3;2;0;15;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q3)";"Social Sciences"
121;21100940652;"Studies in Functional and Structural Linguistics";book series;"13857916";0,133;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020";"Linguistics and Language (Q3)";"Social Sciences"
120;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,139;Q3;14;10;26;661;9;26;0,21;66,10;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
119;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,140;Q3;8;16;35;634;10;25;0,36;39,63;50,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;21101053574;"Studies in Language Variation";book series;"18729592";0,141;Q3;3;1;74;241;31;21;0,35;241,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
117;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,149;Q3;11;12;40;1046;21;38;0,64;87,17;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;21101053655;"Current Issues in Linguistic Theory";book series;"03040763";0,150;Q3;4;20;173;974;49;41;0,25;48,70;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
115;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";0,151;Q3;8;16;37;670;15;36;0,44;41,88;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
114;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q3;15;32;63;2980;14;61;0,24;93,13;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21101145389;"Brill's Studies in Historical Linguistics";book series;"22114904";0,154;Q3;3;2;62;772;14;5;0,16;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2017, 2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
112;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;45,45;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
111;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,160;Q3;4;0;16;0;8;13;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,160;Q2;12;25;69;1964;50;20;0,52;78,56;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
109;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";0,166;Q2;3;7;31;512;8;31;0,10;73,14;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
108;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,170;Q2;11;9;34;681;17;27;0,53;75,67;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
107;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,175;Q2;11;9;38;567;9;36;0,19;63,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
106;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q2;18;11;51;554;35;48;0,47;50,36;40,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
105;15466;"Neophilologus";journal;"15728668, 00282677";0,180;Q2;12;46;120;1958;27;119;0,29;42,57;34,69;0;3;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,184;Q2;11;12;45;712;14;42;0,07;59,33;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
103;17100154728;"African Diaspora";book series;"18725457, 18725465";0,186;Q2;20;6;31;245;23;28;0,21;40,83;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q2;14;7;44;1470;49;39;1,06;210,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,200;Q2;23;15;40;870;36;39;0,86;58,00;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
100;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,201;Q2;11;7;40;248;19;38;0,46;35,43;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,202;Q2;10;8;31;244;9;31;0,33;30,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
98;21100870920;"Linguistic Variation";journal;"22116842, 22116834";0,203;Q2;7;4;41;212;12;39;0,41;53,00;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
97;5800207693;"Written Language and Literacy";journal;"13876732";0,204;Q2;27;0;37;0;15;36;0,48;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
96;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,205;Q2;6;24;171;1012;59;11;0,33;42,17;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q2;20;51;231;2991;53;225;0,18;58,65;34,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,230;Q2;15;7;33;333;23;32;0,86;47,57;72,73;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
