Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";10,183;Q1;172;16;31;4528;721;31;16,25;283,00;26,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,164;Q4;15;23;162;1503;19;131;0,03;65,35;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";;-;9;20;0;925;0;0;0,00;46,25;22,92;1;0;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
4;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";;-;121;38;0;1565;0;0;0,00;41,18;20,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials; Biomedical Engineering; Mechanics of Materials";"Engineering; Materials Science"
5;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,373;Q1;190;667;1211;24498;3903;1202;2,82;36,73;32,33;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;24769;"Materials Today";journal;"13697021, 18734103";5,266;Q1;228;82;248;2905;1567;164;8,04;35,43;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,145;Q1;231;368;985;12606;2551;965;2,48;34,26;11,77;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
8;17828;"Mechanics of Materials";journal;"01676636";1,839;Q1;125;77;243;2498;684;240;2,63;32,44;15,72;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;18375;"Synthetic Metals";journal;"03796779";1,072;Q1;153;173;1042;5453;2217;1037;2,13;31,52;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,354;Q2;100;34;149;997;92;144;0,72;29,32;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
11;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,092;Q1;112;90;459;2484;620;449;1,19;27,60;18,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
12;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,644;Q1;105;72;206;1968;413;205;1,99;27,33;10,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;20594;"Engineering Fracture Mechanics";journal;"00137944";1,550;Q1;158;363;543;9826;1216;523;2,10;27,07;15,75;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,680;Q2;214;1006;3555;26558;4359;3516;1,22;26,40;23,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;20541;"Computational Materials Science";journal;"09270256";0,913;Q1;145;402;720;10492;1249;714;1,75;26,10;19,78;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,453;Q2;66;96;159;2375;160;157;0,95;24,74;32,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,993;Q1;136;134;304;3159;334;292;0,99;23,57;23,73;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;21052;"Marine Structures";journal;"09518339";0,894;Q1;82;19;54;445;85;53;1,19;23,42;25,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
19;17811;"Materials Science and Engineering: A";journal;"09215093";1,682;Q1;277;1828;4107;41851;9550;4091;2,06;22,89;20,06;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21152;"Journal of Elasticity";journal;"15732681, 03743535";1,020;Q1;70;47;128;1047;148;124;1,23;22,28;12,16;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
21;12325;"Journal of Alloys and Compounds";journal;"09258388";0,888;Q1;216;1960;3882;42909;6527;3797;1,56;21,89;26,76;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
22;22156;"Wear";journal;"00431648";1,585;Q1;190;379;1099;8088;2315;1094;1,93;21,34;17,41;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
23;14471;"Meccanica";journal;"15729648, 00256455";0,487;Q2;74;50;137;1063;111;131;0,66;21,26;17,39;1;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
24;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,072;Q1;104;85;178;1711;311;171;1,59;20,13;24,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,352;Q1;133;139;363;2787;448;357;0,99;20,05;16,94;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";1,161;Q1;91;99;272;1972;382;266;1,12;19,92;11,30;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
27;17797;"Materials and Design";journal;"02641275, 18734197";0,961;Q1;233;256;612;4951;852;608;1,34;19,34;17,28;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
28;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,268;Q3;44;41;51;772;16;51;0,26;18,83;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,269;Q3;56;163;568;2719;251;568;0,44;16,68;29,06;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
30;28697;"Materials Letters";journal;"18734979, 0167577X";0,972;Q1;172;1306;3083;21372;6457;3078;1,92;16,36;27,92;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,673;Q2;80;249;456;3317;610;452;1,21;13,32;26,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,222;Q3;33;77;250;960;98;244;0,33;12,47;12,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;20593;"Engineering Failure Analysis";journal;"13506307";0,591;Q2;102;107;369;1165;295;364;0,65;10,89;13,46;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;68743;"Handbook of Powder Technology";book series;"01673785";0,169;Q3;17;0;60;0;20;57;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
35;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,804;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
36;21100198003;"Poromechanics III: Biot Centennial (1905-2005) - Proceedings of the 3rd Biot Conference on Poromechanics";conference and proceedings;"-";0,139;-;6;0;121;0;10;119;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
37;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,135;-;12;0;155;0;18;151;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
38;12800154715;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures - Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,122;-;8;0;80;0;10;78;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
39;14574;"Strength, Fracture and Complexity";journal;"15672069";0,119;Q4;13;0;48;0;7;46;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
40;14575;"Studies in Applied Mechanics";book series;"09225382";0,104;Q4;12;0;8;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
