Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,531;Q1;154;315;795;9006;2961;617;3,72;28,59;45,20;41;120;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,456;Q1;131;285;913;7164;2822;809;3,17;25,14;44,17;50;171;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
3;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,208;Q2;112;369;1155;19325;3127;1126;2,64;52,37;42,98;33;183;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100285075;"Food Packaging and Shelf Life";journal;"22142894";0,956;Q2;73;97;135;4367;590;134;3,93;45,02;47,93;5;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Biomaterials (Q2); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
5;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,917;Q2;62;89;251;4498;715;244;2,92;50,54;48,68;2;20;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,754;Q2;72;191;485;4663;842;481;1,64;24,41;26,89;23;100;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;21100434810;"Microbial Risk Analysis";journal;"23523522";0,752;Q2;21;21;39;872;108;35;2,77;41,52;46,84;8;9;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Epidemiology (Q3)";"Medicine"
8;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,699;Q3;148;252;736;8130;1419;733;1,89;32,26;41,35;12;48;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,471;Q3;41;94;523;2887;823;509;1,19;30,71;39,29;4;45;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
10;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,235;Q3;32;40;126;1027;59;111;0,50;25,68;45,38;5;28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
