Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13688;"Applied Thermal Engineering";journal;"13594311";1,559;Q1;206;1396;4377;65978;30494;4368;6,94;47,26;24,36;3;555;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,369;Q1;251;1335;4598;62027;26690;4596;5,59;46,46;22,84;0;208;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;20450;"International Journal of Multiphase Flow";journal;"03019322";0,985;Q1;140;232;741;11735;3105;739;4,15;50,58;20,40;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
4;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,966;Q1;124;126;316;6661;1511;315;5,43;52,87;25,67;3;30;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Pollution (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
5;21100842663;"Thermal Science and Engineering Progress";journal;"24519049";0,942;Q1;56;345;726;17281;3829;724;5,19;50,09;18,52;0;125;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
6;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,930;Q1;52;281;565;16596;2637;560;4,59;59,06;30,22;1;70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;21100262580;"Case Studies in Thermal Engineering";journal;"2214157X";0,916;Q1;72;852;1326;35041;8931;1325;6,84;41,13;21,89;1;260;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
8;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,899;Q1;86;126;376;9637;1594;371;4,31;76,48;39,63;10;104;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
9;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,581;Q2;79;109;438;3850;1038;423;2,27;35,32;20,61;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,566;Q2;42;105;169;6204;612;169;4,29;59,09;28,21;3;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
11;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,471;Q2;71;100;341;4235;699;324;2,22;42,35;27,92;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
12;18465;"Fluid Dynamics Research";journal;"01695983";0,469;Q2;57;35;175;1156;273;170;1,55;33,03;12,33;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
13;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,438;Q2;27;104;201;3535;426;193;1,93;33,99;15,00;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
14;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
15;21100824682;"Smart Science";journal;"23080477";0,301;Q3;17;18;66;932;131;66;2,29;51,78;13,46;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
16;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,211;Q4;20;15;213;260;89;202;0,55;17,33;5,41;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
17;19700183150;"International Journal of Multiphysics";journal;"17509548";0,199;Q4;16;28;84;727;62;84;0,73;25,96;18,42;0;8;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
18;21101118115;"Flow";journal;"26334259";;-;6;34;14;1486;36;13;2,57;43,71;23,30;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering; Biomedical Engineering; Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
