Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700168400;"Feminist Media Studies";journal;"14680777";0,888;Q1;57;98;259;3456;557;180;2,05;35,27;81,91;16;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,577;Q1;40;39;106;1144;84;75;0,85;29,33;38,24;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;19700201037;"CoDesign";journal;"15710882, 17453755";0,552;Q1;37;24;57;917;203;52;2,41;38,21;50,94;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
4;82109;"Continuum";journal;"14693666, 10304312";0,465;Q1;39;67;224;2331;212;210;0,68;34,79;62,35;6;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,455;Q1;20;27;80;873;98;77;1,42;32,33;25,00;1;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q1;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;5700161790;"Visual Communication";journal;"14703572, 17413214";0,391;Q1;45;24;70;798;105;66;1,24;33,25;41,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,378;Q1;30;22;71;1039;43;65;0,40;47,23;53,13;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q1;40;45;96;1392;92;77;0,85;30,93;64,06;2;11;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
10;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;29,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
11;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,349;Q1;32;27;104;1082;115;99;0,90;40,07;64,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
12;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,336;Q1;37;33;123;951;72;57;0,62;28,82;51,52;3;9;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
13;16100154742;"Annual of the British School at Athens";journal;"00682454";0,311;Q1;25;12;36;1228;25;35;0,61;102,33;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;22;64;836;24;55;0,36;38,00;65,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
15;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,278;Q1;28;36;99;1541;96;94;1,04;42,81;73,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,253;Q1;14;23;61;926;29;47;0,47;40,26;74,07;1;4;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
18;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,235;Q1;11;7;19;448;8;19;0,42;64,00;53,85;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,235;Q1;49;28;74;1293;40;68;0,59;46,18;47,22;0;4;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q1;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
21;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,230;Q1;31;22;91;592;27;90;0,10;26,91;69,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
22;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,224;Q1;24;20;82;762;43;69;0,44;38,10;80,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,223;Q1;20;27;92;858;29;78;0,22;31,78;56,67;0;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,221;Q1;30;55;89;1736;41;83;0,37;31,56;67,02;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
25;70540;"Art History";journal;"14678365, 01416790";0,220;Q1;23;33;131;2794;53;125;0,23;84,67;58,06;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
26;6500153192;"Journal of Roman Studies";journal;"00754358";0,220;Q1;49;9;35;781;42;35;0,78;86,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,214;Q1;23;59;162;2152;63;143;0,36;36,47;56,36;1;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
28;6000152898;"Performance Research";journal;"13528165";0,214;Q1;21;227;407;2568;79;377;0,13;11,31;55,84;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;21100200635;"Radio Journal";journal;"14764504, 20401388";0,213;Q1;12;13;45;620;26;40;0,66;47,69;66,67;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;19700200907;"Design and Culture";journal;"17547083, 17547075";0,209;Q1;17;22;76;733;30;68;0,40;33,32;42,31;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
31;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,207;Q1;16;21;66;952;19;57;0,19;45,33;17,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,206;Q1;14;43;105;1242;38;85;0,34;28,88;51,52;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
33;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,196;Q1;19;37;100;330;62;88;0,90;8,92;43,48;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
34;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q1;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
35;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,191;Q1;4;10;40;99;5;23;0,17;9,90;42,86;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;21100200629;"Journal of Screenwriting";journal;"17597137";0,189;Q1;11;21;80;688;22;61;0,31;32,76;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,185;Q1;11;20;59;555;30;53;0,31;27,75;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
38;5700167184;"Home Cultures";journal;"17406315";0,179;Q1;20;14;45;817;26;44;0,27;58,36;81,25;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
39;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q1;9;6;11;223;3;11;0,27;37,17;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,175;Q1;16;22;66;489;19;58;0,21;22,23;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,167;Q1;34;44;114;1049;52;83;0,22;23,84;86,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
42;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,167;Q1;13;29;54;840;37;53;0,45;28,97;64,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,167;Q1;13;28;91;739;22;84;0,25;26,39;61,54;0;1;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;28889;"Journal of Hellenic Studies";journal;"00754269";0,165;Q1;36;15;41;1216;31;38;0,83;81,07;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
45;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,163;Q1;13;17;45;457;18;41;0,38;26,88;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
46;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,160;Q1;26;19;66;1039;25;66;0,40;54,68;75,00;0;4;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6500153123;"Early Popular Visual Culture";journal;"17460654";0,157;Q1;10;26;68;856;10;62;0,06;32,92;61,11;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,157;Q1;14;16;48;621;16;44;0,35;38,81;52,63;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,156;Q1;12;16;73;380;19;58;0,22;23,75;43,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;80375;"Antiquaries Journal";journal;"00035815";0,155;Q1;17;12;39;721;19;37;0,58;60,08;30,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,155;Q1;11;41;120;538;15;68;0,12;13,12;48,57;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
52;5700154419;"Text and Performance Quarterly";journal;"10462937";0,151;Q1;35;15;84;531;29;71;0,31;35,40;53,33;0;4;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,150;Q1;10;92;225;1880;21;187;0,07;20,43;50,51;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
54;6500153186;"Folk Music Journal";journal;"05319684";0,148;Q1;7;11;19;575;3;12;0,18;52,27;25,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
55;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,148;Q1;12;31;92;742;20;87;0,18;23,94;40,63;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
56;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,148;Q1;11;50;147;1463;32;132;0,18;29,26;44,44;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
57;51851;"Papers of the British School at Rome";journal;"00682462";0,147;Q1;24;34;96;928;26;63;0,27;27,29;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,146;Q1;11;25;64;523;7;55;0,11;20,92;79,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;19700168310;"Adaptation";journal;"17550645, 17550637";0,144;Q2;11;15;70;628;33;70;0,11;41,87;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
60;5800209455;"Renaissance Studies";journal;"02691213";0,143;Q2;21;35;106;1294;39;101;0,25;36,97;37,14;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
61;5900152861;"Visual Resources";journal;"01973762";0,142;Q2;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
62;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q2;20;43;139;1222;34;71;0,24;28,42;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;62985;"Art Bulletin";journal;"00043079";0,136;Q2;34;25;72;2060;29;61;0,31;82,40;42,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,134;Q2;13;32;98;1160;23;96;0,19;36,25;62,50;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
65;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,134;Q2;11;21;69;948;16;61;0,24;45,14;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
66;5700166780;"Parallax";journal;"13534645, 1460700X";0,132;Q2;31;36;99;1093;39;94;0,41;30,36;57,58;0;2;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
67;12100156062;"Photographies";journal;"17540771, 17540763";0,132;Q2;13;23;63;569;23;52;0,23;24,74;76,19;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
68;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,131;Q2;5;27;78;914;12;60;0,14;33,85;33,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,126;-;14;29;49;1363;19;41;0,33;47,00;67,74;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
70;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,126;Q2;12;19;30;295;6;28;0,24;15,53;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
71;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,126;Q2;18;21;77;625;19;73;0,11;29,76;61,90;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
72;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,125;Q2;10;72;209;682;17;186;0,09;9,47;55,56;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,125;Q2;11;18;72;472;7;61;0,12;26,22;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,123;Q2;6;21;72;645;9;57;0,13;30,71;55,00;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
75;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;21;70;816;13;59;0,10;38,86;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;31;94;1400;21;91;0,19;45,16;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
77;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,122;Q2;9;18;53;391;9;40;0,12;21,72;53,33;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;21100200609;"New Cinemas";journal;"14742756, 20400578";0,122;Q2;7;13;39;393;3;39;0,12;30,23;35,71;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
79;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q2;20;40;98;1672;36;94;0,30;41,80;42,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
80;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,118;Q2;18;34;135;1067;20;110;0,17;31,38;40,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
81;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,118;Q2;7;18;65;624;18;58;0,24;34,67;50,00;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
82;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,118;Q2;8;26;75;484;14;49;0,20;18,62;64,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
83;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,117;Q2;1;41;133;135;1;87;0,01;3,29;48,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,117;Q2;13;15;48;340;6;42;0,15;22,67;77,78;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
85;6000152718;"History of Photography";journal;"03087298";0,116;Q2;15;24;73;654;19;61;0,27;27,25;79,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;6000152913;"Sculpture Journal";journal;"13662724";0,116;Q2;6;26;85;692;7;71;0,07;26,62;63,64;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q2;6;35;100;770;12;90;0,11;22,00;65,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
