Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,100;-;5;0;52;0;8;51;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
49;19700187634;"Proceedings - 2010 International Conference on Asian Language Processing, IALP 2010";conference and proceedings;"-";0,101;-;6;0;84;0;7;81;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
48;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
47;21100255356;"Proceedings of the 22nd Conference on Computational Linguistics and Speech Processing, ROCLING 2010";conference and proceedings;"-";0,101;-;4;0;28;0;9;27;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
46;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
45;21100222531;"Computational Linguistics in the Netherlands 2010 - Selected Papers from the 20th CLIN Meeting, CLIN 2010";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
44;19700187903;"ICALIP 2010 - 2010 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,102;-;11;0;346;0;33;344;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language";"Computer Science; Social Sciences"
43;21100205902;"PACLIC 24 - Proceedings of the 24th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,102;-;9;0;103;0;10;101;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
42;21100245123;"2nd Linguistic Annotation Workshop, LAW 2008 - Held in Conjunction with LREC 2008";conference and proceedings;"-";0,103;-;4;0;11;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
41;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
40;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,103;-;3;0;10;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
39;21100205901;"PACLIC 23 - Proceedings of the 23rd Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,105;-;11;0;100;0;23;98;0,23;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
38;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,106;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
37;21100198465;"EAMT 2010 - 14th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,107;-;10;0;39;0;28;36;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q4)";"Computer Science; Social Sciences"
36;21100255370;"Proceedings of the 21st Conference on Computational Linguistics and Speech Processing, ROCLING 2009";conference and proceedings;"-";0,108;-;3;0;31;0;6;30;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
35;21100200026;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Affective Language in Human and Machine";conference and proceedings;"-";0,113;-;6;0;18;0;8;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
34;21100495910;"Proceedings - International Symposium on Information Technology 2008, ITSim";conference and proceedings;"-";0,113;-;9;0;111;0;35;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
33;21100198927;"AMTA 2008 - 8th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,114;-;11;0;59;0;39;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
32;19400158913;"2009 Oriental COCOSDA International Conference on Speech Database and Assessments, ICSDA 2009";conference and proceedings;"-";0,119;-;8;0;31;0;19;29;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language; Software";"Computer Science; Social Sciences"
31;19700170622;"2009 International Conference on Asian Language Processing: Recent Advances in Asian Language Processing, IALP 2009";conference and proceedings;"-";0,121;-;8;0;68;0;21;65;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
30;21100780408;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
29;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
28;19700187906;"2010 7th International Symposium on Chinese Spoken Language Processing, ISCSLP 2010 - Proceedings";conference and proceedings;"-";0,125;-;9;0;104;0;16;101;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
27;21100205752;"CoNLL-2010: Shared Task - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Shared Task";conference and proceedings;"-";0,125;-;9;0;23;0;49;22;2,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
26;21100245707;"ACL 2010 - LAW 2010: 4th Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,130;-;13;0;46;0;34;44;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
25;21100205906;"CoNLL- 2009: Shared Task - Proceedings of the Thirteenth Conference on Computational Natural Language Learning, CoNLL: Shared Task";conference and proceedings;"-";0,130;-;5;0;9;0;22;8;2,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
24;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,138;-;3;0;8;0;5;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
23;21100198451;"AMTA 2010 - 9th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,144;-;13;0;66;0;67;65;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
22;21100245120;"ACL-IJCNLP 2009 - LAW 2009: 3rd Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,154;-;7;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
21;21100198469;"Proceedings of the 13th Annual Conference of the European Association for Machine Translation, EAMT 2009";conference and proceedings;"-";0,154;-;9;0;38;0;39;34;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
20;21100319402;"Proceedings of the 4th International Conference on Speech Prosody, SP 2008";conference and proceedings;"-";0,156;-;17;0;172;0;63;171;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
19;21100200021;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Persuasive Technology";conference and proceedings;"-";0,159;-;4;0;12;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
18;21100203930;"CoNLL 2010 - Fourteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,160;-;13;0;28;0;74;27;2,64;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
17;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,162;-;13;0;121;0;60;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
16;21100199753;"Proceedings of the 12th European Workshop on Natural Language Generation, ENLG 2009";conference and proceedings;"-";0,164;-;10;0;20;0;33;17;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
15;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,173;-;5;0;12;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
14;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,187;-;66;0;547;0;993;543;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
13;21100201023;"ACL 2010 - 48th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,191;-;55;0;265;0;787;259;2,97;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
12;21100201002;"ACL-IJCNLP 2009 - Joint Conf. of the 47th Annual Meeting of the Association for Computational Linguistics and 4th Int. Joint Conf. on Natural Language Processing of the AFNLP, Proceedings of the Conf.";conference and proceedings;"-";0,200;-;33;0;115;0;315;110;2,74;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
11;19700188224;"2010 IEEE Workshop on Spoken Language Technology, SLT 2010 - Proceedings";conference and proceedings;"-";0,213;-;15;0;88;0;94;87;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language (Q2)";"Social Sciences"
10;21100278104;"EACL 2009 - 12th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings";conference and proceedings;"-";0,214;-;23;0;67;0;155;61;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
9;21100210914;"CoNLL 2008 - Proceedings of the Twelfth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,221;-;12;0;21;0;59;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
8;21100199319;"NAACL HLT 2010 - Human Language Technologies: The 2010 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,223;-;45;0;148;0;575;145;3,89;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
7;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,229;-;12;0;86;0;58;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
6;17700156506;"2008 IEEE Workshop on Spoken Language Technology, SLT 2008 - Proceedings";conference and proceedings;"-";0,230;-;13;0;80;0;55;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Media Technology; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
5;21100203933;"CoNLL 2009 - Proceedings of the Thirteenth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,284;-;10;0;14;0;17;13;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
4;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,306;-;29;0;50;0;213;47;4,26;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
3;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,315;-;123;851;1526;11059;1462;1523;1,11;13,00;22,97;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,321;-;36;0;785;0;778;781;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
1;21100201001;"ACL-08: HLT - 46th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,329;-;56;0;167;0;864;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
