Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,848;Q1;108;491;1584;20989;8391;1576;5,25;42,75;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
2;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";;-;46;289;1314;9765;3743;1314;2,33;33,79;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education; E-learning; Engineering (miscellaneous)";"Engineering; Social Sciences"
3;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,803;Q2;118;455;1276;26968;4394;1276;3,19;59,27;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;19624;"Archives of Virology";journal;"03048608, 14328798";0,590;Q2;130;285;1139;9948;2729;1132;2,47;34,91;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,902;Q1;136;516;1122;26884;7762;1111;6,31;52,10;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,795;Q1;109;498;1240;13733;2704;1083;2,00;27,58;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,397;Q3;36;254;892;10562;2364;891;2,67;41,58;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
8;19747;"Acta Mechanica";journal;"16196937, 00015970";0,558;Q2;89;361;835;16359;2242;823;2,52;45,32;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
9;21101012349;"Quantum";journal;"2521327X";2,562;Q1;57;306;659;19237;4089;658;5,46;62,87;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,390;Q2;22;190;470;7525;1222;468;3,00;39,61;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering"
11;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,316;Q3;71;143;458;6438;892;454;1,94;45,02;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;16783;"Amino Acids";journal;"09394451, 14382199";0,731;Q2;141;159;406;8654;1396;397;3,27;54,43;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
14;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,627;Q2;39;148;371;4017;363;371;0,97;27,14;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,651;Q2;62;197;490;7131;855;351;1,92;36,20;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,970;Q1;69;128;360;5463;1644;344;4,79;42,68;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Numerical Analysis (Q1); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;19036;"Protoplasma";journal;"16156102, 0033183X";0,686;Q1;89;122;337;7615;1107;318;2,71;62,42;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,272;Q3;49;114;331;4732;338;310;1,02;41,51;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
19;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";0,321;Q3;5;96;285;1704;72;285;0,22;17,75;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
20;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,437;Q1;97;101;292;4001;1293;278;3,45;39,61;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,584;Q3;73;58;267;3185;563;267;2,17;54,91;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
22;17307;"Taxon";journal;"00400262, 19968175";0,891;Q1;95;207;570;4652;821;263;1,35;22,47;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,211;Q4;22;91;280;948;151;221;0,50;10,42;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
24;27573;"Few-Body Systems";journal;"01777963, 14325411";0,525;Q2;46;87;229;4006;384;219;1,55;46,05;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
25;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,271;Q3;21;75;269;1470;105;215;0,48;19,60;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
26;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,513;Q2;83;44;202;2578;321;199;1,39;58,59;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
27;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,283;Q3;58;75;207;3080;281;187;1,19;41,07;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
28;144698;"International Journal of Simulation Modelling";journal;"17264529";0,571;Q2;33;62;185;1621;530;185;3,02;26,15;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
29;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;100;200;118;0;175;0,00;1,18;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
30;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,399;Q3;47;85;206;2689;226;164;1,12;31,64;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
