Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,407;Q1;187;176;643;5164;2007;621;2,87;29,34;22,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,842;Q1;51;47;276;789;193;262;0,66;16,79;17,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
3;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,804;Q1;57;63;182;1723;225;165;1,40;27,35;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
4;24779;"Journal of Applied Logic";journal;"15708683";0,801;Q1;38;18;95;560;141;87;1,58;31,11;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
5;23974;"Journal of Symbolic Logic";journal;"00224812";0,718;Q2;47;79;238;1298;147;238;0,62;16,43;14,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q2;31;35;88;843;89;86;0,82;24,09;4,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
7;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,593;-;32;53;107;1242;94;99;0,91;23,43;20,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
8;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,530;Q2;40;13;48;663;47;48;0,59;51,00;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;144951;"Studia Logica";journal;"15728730, 00393215";0,525;Q2;45;57;180;1095;133;174;0,80;19,21;13,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
10;24618;"Algebra Universalis";journal;"14208911, 00025240";0,501;-;32;50;195;838;110;195;0,56;16,76;24,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
11;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,472;Q2;48;54;139;1539;108;135;0,75;28,50;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
12;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,447;Q3;28;55;166;906;101;163;0,68;16,47;17,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
13;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,317;Q3;21;15;40;523;21;38;0,86;34,87;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
14;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,162;-;25;438;194;8526;216;194;1,11;19,47;12,32;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics"
15;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,107;-;16;0;4;0;1;4;0,25;0,00;0,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
16;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";;-;25;1;0;11;0;0;0,00;11,00;33,33;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems; Logic; Management Science and Operations Research; Theoretical Computer Science";"Computer Science; Decision Sciences; Engineering; Mathematics"
