Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,592;Q1;48;52;166;1071;185;161;0,74;20,60;18,92;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,158;Q2;6;15;35;1267;5;35;0,10;84,47;21,05;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q2); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Engineering; Environmental Science"
3;26719;"Microlithography World";trade journal;"1074407X";0,124;Q2;10;0;18;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
4;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,103;Q3;8;52;203;63;7;185;0,04;1,21;14,63;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
5;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q3;12;0;96;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
6;15173;"International Woodfiber Report";trade journal;"-";0,101;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Media Technology (Q3); Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
7;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,101;Q3;3;28;168;0;2;160;0,01;0,00;26,32;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;12516;"Paperboard Packaging";trade journal;"00311227";0,101;Q3;2;19;34;0;0;34;0,00;0,00;16,67;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;21917;"Telecommunications";trade journal;"1936993X";0,101;Q3;1;0;27;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Communications Publishing Co.";"1969-1973, 2007-2008";"Media Technology (Q3)";"Engineering"
10;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;0;130;0;0;123;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
11;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;26;284;0;0;273;0,00;0,00;30,77;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
12;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;72;313;9;0;301;0,00;0,13;8,82;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
13;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;61;335;0;0;286;0,00;0,00;47,83;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
14;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;32;163;0;1;155;0,01;0,00;22,22;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;20000195042;"News and Tech";trade journal;"21506884";0,100;Q4;1;35;0;0;0;0;0,00;0,00;27,27;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Engineering (miscellaneous) (Q4); Media Technology (Q4)";"Engineering"
16;11600154654;"Print Professional";trade journal;"19386206";0,100;Q4;1;41;201;0;0;190;0,00;0,00;47,06;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology (Q4)";"Engineering"
17;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;79;289;0;0;269;0,00;0,00;38,46;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
18;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
19;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;27;161;0;0;152;0,00;0,00;20,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
20;21242;"Newspapers and Technology";trade journal;"10525572";;-;1;10;80;0;0;80;0,00;0,00;20,00;0;0;United States;Northern America;"Conley Magazine";"1998, 2006, 2009-2011";"Engineering (miscellaneous); Media Technology";"Engineering"
