Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;76627;"Materials";journal;"19961944";0,565;Q2;168;7684;22736;390136;81624;22509;3,34;50,77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
2;21100874236;"Physical Review B";journal;"24699950, 24699969";1,345;Q1;497;4981;14939;293568;51343;14922;3,37;58,94;United States;Northern America;"American Physical Society";"1996, 2005, 2012-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
3;25143;"Advanced Functional Materials";journal;"1616301X";5,496;Q1;402;3240;6403;227642;125554;6369;18,99;70,26;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
4;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,513;Q1;263;2934;9374;182599;70908;9276;7,57;62,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
5;28983;"Applied Surface Science";journal;"01694332";1,210;Q1;235;3248;9778;176074;66434;9769;6,78;54,21;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;29210;"Physics of Fluids";journal;"10706631, 10897666";1,050;Q1;203;3000;5425;150780;22962;5394;4,11;50,26;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,918;Q1;168;2452;8122;147328;46549;8118;5,69;60,08;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;29122;"Physica Scripta";journal;"00318949";0,415;Q2;97;2375;2859;109655;7450;2854;2,70;46,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
9;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,512;Q2;97;2274;6740;104120;19890;6723;2,75;45,79;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;17500155020;"Nano Research";journal;"19980124, 19980000";2,539;Q1;164;1543;2037;99401;21708;2027;10,92;64,42;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;26987;"Langmuir";journal;"15205827, 07437463";0,786;Q1;373;1745;4801;95039;18262;4781;3,76;54,46;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
12;21100855841;"Physical Review E";journal;"24700045, 24700053";0,805;Q1;325;1629;5714;85173;13515;5707;2,27;52,29;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
13;17800;"Materials Chemistry and Physics";journal;"02540584";0,769;Q1;177;1525;4367;83218;21079;4367;4,60;54,57;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
14;21100316020;"Crystals";journal;"20734352";0,449;Q2;64;1695;4587;80836;11621;4474;2,50;47,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
15;28132;"Journal of Applied Physics";journal;"10897550, 00218979";0,649;Q2;350;1586;5542;78676;15343;5517;2,60;49,61;United States;Northern America;"American Institute of Physics";"1931-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,475;Q1;236;1720;4922;76483;41368;4921;8,46;44,47;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
17;17853;"Nano Letters";journal;"15306992, 15306984";3,411;Q1;550;1575;3877;73244;40031;3856;9,68;46,50;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";1,181;Q1;130;1426;4313;63720;25901;4306;5,89;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q1)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
