Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,988;Q1;331;32;108;8890;2197;107;18,86;277,81;40,32;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,785;Q1;264;602;1578;9803;7825;1061;4,51;16,28;41,13;249;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,346;Q1;285;916;2475;22571;11488;2280;4,37;24,64;44,66;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
4;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,129;Q1;118;100;290;5549;1638;264;5,19;55,49;35,68;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,756;Q1;155;391;1071;8289;3630;896;3,35;21,20;46,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;53,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,249;Q1;115;64;163;3716;652;145;3,62;58,06;38,60;19;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
8;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,229;Q1;105;264;710;6253;2009;686;2,83;23,69;46,92;49;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,163;Q1;78;81;143;2755;422;143;2,59;34,01;54,61;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;42,18;16;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
11;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,135;Q2;91;322;847;10930;2549;835;2,89;33,94;42,86;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,121;Q2;90;32;205;1422;672;202;3,07;44,44;36,89;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
13;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;36,14;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
14;19197;"Surgical Infections";journal;"10962964, 15578674";0,805;Q2;69;88;226;2376;444;200;1,87;27,00;35,20;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
15;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q2;110;54;63;1888;116;62;1,84;34,96;36,77;6;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
16;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,422;Q3;60;75;205;1652;330;205;1,64;22,03;45,35;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,226;Q3;26;36;106;1024;53;105;0,41;28,44;36,36;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,168;Q3;29;15;39;806;16;38;0,48;53,73;51,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
19;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,157;Q3;10;4;45;87;16;45;0,36;21,75;27,78;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,137;Q4;24;132;371;2487;59;332;0,14;18,84;34,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
21;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
22;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,122;Q4;6;9;72;277;13;72;0,18;30,78;38,89;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;22346;"Infections in Medicine";journal;"07496524";0,105;Q4;19;0;115;0;11;113;0,22;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
