Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";4,985;Q1;16;4;29;150;47;27;0,25;37,50;55,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q1)";"Mathematics; Medicine"
3;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,505;Q1;119;12;35;1496;306;35;8,09;124,67;57,14;4;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,969;Q1;245;311;810;11080;4045;551;4,58;35,63;46,94;98;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;53,98;0;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,228;Q1;138;120;323;4865;2024;278;5,70;40,54;43,50;28;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
7;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,713;Q1;288;341;936;12076;3574;743;3,34;35,41;47,61;88;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
8;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,375;Q1;216;335;1035;10001;2184;974;1,91;29,85;33,08;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
10;28110;"BMC Medical Research Methodology";journal;"14712288";2,221;Q1;163;175;407;5791;1639;407;2,77;33,09;47,55;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
11;17494;"Neuroepidemiology";journal;"02515350, 14230208";2,063;Q1;98;58;184;2044;552;160;2,99;35,24;45,05;14;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
12;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";2,037;Q1;122;298;590;8848;2502;553;4,63;29,69;33,91;52;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
13;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,970;Q1;152;313;937;5788;2583;699;2,38;18,49;53,16;67;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
14;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,966;Q2;75;67;203;2633;625;196;2,94;39,30;48,29;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
15;22494;"Population Health Metrics";journal;"14787954";1,954;Q2;63;38;115;1634;393;114;2,66;43,00;37,25;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,932;Q2;193;169;619;6113;2252;536;3,40;36,17;46,88;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
17;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q2;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
18;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,605;Q2;144;148;547;6901;1760;520;2,99;46,63;48,77;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
19;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,552;Q2;86;147;483;5230;1467;457;3,06;35,58;49,29;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,496;Q2;101;88;215;2058;545;185;2,28;23,39;61,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
21;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,494;Q2;72;87;221;2865;499;171;2,41;32,93;47,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
22;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,402;Q2;104;178;283;5670;541;269;1,84;31,85;33,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
23;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,346;Q2;106;82;247;3354;753;240;2,91;40,90;42,88;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100212900;"Global Heart";journal;"22118179, 22118160";1,329;Q2;50;47;197;1906;434;138;1,81;40,55;27,17;8;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
25;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,329;Q2;109;195;538;5867;1251;491;2,15;30,09;47,49;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
26;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,248;Q2;76;88;232;3793;682;226;2,96;43,10;45,51;26;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
27;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,128;Q2;123;379;1089;12447;2376;1072;2,14;32,84;49,01;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
28;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,003;Q3;44;14;53;621;117;53;2,25;44,36;43,14;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
29;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,988;Q3;20;0;5;0;15;5;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Environmental Science; Medicine"
30;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,864;Q3;75;56;186;1588;287;168;1,28;28,36;42,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
31;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,855;Q3;47;56;148;2651;364;147;2,55;47,34;45,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,846;Q3;34;22;92;917;149;89;1,48;41,68;38,75;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
33;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,687;Q3;36;40;124;1392;184;117;1,17;34,80;63,68;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
34;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,623;Q3;67;103;234;4351;356;225;1,40;42,24;51,43;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,566;Q3;37;47;139;1346;187;123;1,39;28,64;38,29;10;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q3)";"Medicine"
36;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,525;Q3;24;21;36;784;43;35;1,19;37,33;35,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,457;Q4;41;56;143;2056;126;129;0,67;36,71;53,97;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
38;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,400;Q4;52;55;152;1938;172;140;1,03;35,24;58,99;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Social Sciences"
39;21100434810;"Microbial Risk Analysis";journal;"23523522";0,370;Q4;21;16;23;953;31;20;1,35;59,56;39,22;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
40;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,354;Q4;38;119;482;2792;292;350;0,68;23,46;52,32;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
41;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,254;Q4;17;61;165;1901;86;142;0,46;31,16;50,73;4;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
42;3200147836;"Norsk Epidemiologi";journal;"08032491";0,220;Q4;23;14;67;273;35;47;0,17;19,50;0,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
43;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,162;Q4;32;35;120;913;30;100;0,24;26,09;44,09;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;19700175779;"Open Epidemiology Journal";journal;"18742971";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
45;21100451190;"International Journal of Microsimulation";journal;"17475864";0,116;-;7;25;37;731;8;34;0,22;29,24;38,10;0;0;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
46;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";;-;8;12;0;448;0;0;0,00;37,33;52,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology; Health Informatics";"Medicine"
47;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
48;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";;-;15;18;21;305;14;18;0,67;16,94;49,06;4;0;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Epidemiology; Public Health, Environmental and Occupational Health";"Medicine"
49;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;35;19;1516;11;17;0,58;43,31;40,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
50;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";;-;28;16;69;716;172;62;2,33;44,75;45,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous); Epidemiology";"Environmental Science; Medicine"
51;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;92;138;1455;104;138;0,75;15,82;39,70;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
52;21100870279;"Microbial genomics";journal;"20575858";;-;52;33;59;1741;215;58;3,64;52,76;39,33;6;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Medicine (miscellaneous)";"Medicine"
53;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";;-;18;34;44;1143;14;39;0,32;33,62;46,46;10;0;Greece;Western Europe;"European Publishing";"2015-2023";"Epidemiology; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
