Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,758;Q1;118;113;341;5414;1585;331;4,81;47,91;33,48;7;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;23464;"China Journal";journal;"18358535, 13249347";1,754;Q1;57;17;48;1180;109;48;2,03;69,41;47,83;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,586;Q1;92;47;135;2346;493;131;3,33;49,91;44,32;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
4;21100207003;"Theranostics";journal;"18387640";1,560;Q1;158;94;106;5590;807;96;7,61;59,47;29,90;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,462;Q1;107;105;278;5768;856;277;2,60;54,93;30,37;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,341;Q1;76;51;181;2557;481;170;2,60;50,14;33,50;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
7;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";1,229;Q1;101;107;409;6026;1009;406;2,50;56,32;33,61;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,228;Q1;36;10;42;753;147;35;3,50;75,30;43,75;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,214;Q1;136;118;318;7472;1094;311;3,00;63,32;38,51;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;21100248801;"Journal of Cancer";journal;"18379664";1,170;Q2;81;73;149;4171;482;147;3,31;57,14;31,60;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
11;19700201636;"Soil Research";journal;"18386768, 1838675X";1,031;Q1;95;72;223;3251;582;219;1,55;45,15;28,44;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,999;Q1;91;76;200;1087;289;88;1,39;14,30;57,14;0;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
13;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";0,991;Q1;86;22;43;4289;96;42;1,96;194,95;22,43;11;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,961;Q1;152;670;1867;6712;2571;896;1,29;10,02;43,84;176;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,959;Q1;68;64;277;2827;607;256;1,58;44,17;50,97;4;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
16;3600148103;"Sexual Health";journal;"14498987, 14485028";0,941;Q1;53;102;271;2869;496;251;1,76;28,13;53,53;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
17;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,940;Q2;62;100;234;3031;609;224;2,45;30,31;29,64;15;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
18;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,917;Q1;84;105;315;6176;721;315;2,43;58,82;43,19;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,894;Q2;58;37;95;2081;177;92;1,60;56,24;30,77;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;21574;"Emu";journal;"14485540, 01584197";0,872;Q1;47;43;139;2675;267;135;1,91;62,21;39,06;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,860;Q1;42;60;207;1295;275;145;1,30;21,58;39,94;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
22;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,851;Q2;50;34;91;741;96;86;0,72;21,79;16,05;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,839;Q2;33;3;62;308;104;62;1,26;102,67;20,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q1;78;74;242;3869;438;242;1,35;52,28;27,63;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,756;Q2;89;86;247;3029;484;244;1,61;35,22;44,27;2;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,712;Q2;23;64;34;0;43;34;1,26;0,00;50,40;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
27;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,698;Q2;68;105;215;3158;438;164;1,72;30,08;25,92;18;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,684;Q2;27;44;91;1056;106;87;1,16;24,00;22,83;1;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,650;Q2;72;187;711;3139;791;415;1,11;16,79;33,67;22;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,633;Q2;85;208;675;9975;1111;645;1,54;47,96;31,59;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,630;Q1;91;151;441;6284;502;433;1,09;41,62;27,30;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
32;19847;"Rangeland Journal";journal;"10369872, 18347541";0,619;Q2;46;42;121;2089;174;119;1,21;49,74;25,22;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,616;Q2;101;106;307;5901;448;303;1,49;55,67;22,33;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,542;Q1;27;39;105;340;55;46;0,37;8,72;20,00;9;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,542;Q2;38;54;171;1498;231;161;1,17;27,74;67,93;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,527;Q1;42;45;164;1118;159;128;0,89;24,84;73,43;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
37;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,527;Q2;12;22;1;0;1;1;0,00;0,00;16,67;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;12080;"Australian Health Review";journal;"14498944, 01565788";0,526;Q2;58;118;260;3172;331;240;1,11;26,88;57,83;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
39;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,526;Q2;29;40;96;1413;102;93;1,15;35,33;20,51;18;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
40;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,524;Q2;76;62;216;3410;287;216;1,12;55,00;39,88;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
41;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,518;Q2;52;112;287;2219;405;264;1,23;19,81;28,54;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
42;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,518;Q2;65;269;787;5710;1017;747;1,21;21,23;36,42;40;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
43;26789;"CCAMLR Science";journal;"10234063";0,517;Q2;34;2;33;41;32;31;0,60;20,50;40,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;85143;"Records of the Australian Museum";journal;"00671975";0,503;Q1;24;0;40;0;55;39;0,85;0,00;0,00;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
45;4000148502;"Rural and Remote Health";journal;"14456354";0,487;Q1;51;116;379;2368;469;329;1,02;20,41;56,55;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
46;30024;"Breastfeeding Review";journal;"07292759";0,485;Q2;26;22;42;574;51;34;1,09;26,09;91,30;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
47;23868;"Australian Journal of Early Childhood";journal;"03125033";0,478;Q2;32;63;187;2291;160;173;0,79;36,37;87,50;20;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
48;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,462;Q1;34;61;188;1905;152;180;0,71;31,23;44,58;11;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
49;5800210911;"English in Australia";journal;"0046208X";0,457;Q1;15;41;82;752;46;75;0,56;18,34;57,78;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
50;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";0,450;Q1;22;22;54;673;29;45;0,51;30,59;66,67;2;0;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
51;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,445;Q2;46;106;221;5219;197;221;0,76;49,24;55,09;20;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
52;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,442;Q2;15;15;64;889;55;64;0,86;59,27;25,64;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
53;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,436;Q2;44;24;75;1244;101;75;1,49;51,83;34,72;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;130020;"International Journal of Medical Sciences";journal;"14491907";0,435;Q2;81;235;302;8194;675;299;1,94;34,87;36,17;28;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
55;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,411;Q2;57;276;602;11531;816;602;1,30;41,78;28,12;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
56;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,407;Q2;30;42;92;1339;84;92;0,97;31,88;29,91;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,404;Q3;18;0;4;0;6;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
58;21100784204;"Public Health Research and Practice";journal;"22042091";0,392;Q3;37;41;162;7;149;153;0,92;0,17;50,68;3;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,387;Q3;44;39;100;1820;86;88;0,97;46,67;35,80;5;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
60;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,386;Q2;21;33;76;3777;67;74;0,66;114,45;50,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
61;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,369;Q4;34;70;227;957;73;226;0,28;13,67;24,44;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;24339;"Australian orthodontic journal";journal;"05873908";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
63;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,359;Q2;24;8;68;230;55;55;0,81;28,75;16,13;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q2); E-learning (Q2); Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,359;Q3;37;23;31;309;36;30;1,16;13,43;15,79;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;24682;"Australian Journal of Zoology";journal;"0004959X";0,350;Q3;51;49;146;2840;137;144;0,79;57,96;40,69;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
66;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,346;Q2;17;28;66;338;20;59;0,34;12,07;27,78;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
67;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q2;19;40;96;749;61;79;0,51;18,73;81,54;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
68;28052;"Australian Family Physician";journal;"03008495";0,340;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
69;5000153106;"Plant Protection Quarterly";journal;"08152195";0,336;Q2;20;10;72;244;47;66;0,47;24,40;22,73;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q2); Horticulture (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
70;16183;"Melbourne University Law Review";journal;"00258938";0,328;Q2;19;20;82;2669;45;81;0,59;133,45;37,04;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
71;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,323;Q3;54;36;124;1779;112;111;0,83;49,42;41,10;6;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;60455;"Acoustics Australia";journal;"18392571, 08146039";0,306;Q2;28;39;91;508;54;69;0,71;13,03;22,39;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
73;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,306;Q2;43;18;97;542;75;97;0,27;30,11;85,42;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
74;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,305;Q2;32;40;129;631;100;92;0,72;15,78;55,38;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
75;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,288;Q2;18;20;42;731;41;39;0,71;36,55;21,74;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,284;Q3;40;56;150;0;94;150;0,63;0,00;19,66;3;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
77;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,277;Q3;19;35;63;1138;42;57;0,51;32,51;52,76;10;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
78;19791;"Muelleria";journal;"22042032, 00771813";0,277;Q3;12;9;42;211;13;42;0,29;23,44;35,71;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
79;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,277;Q3;32;62;182;2649;207;182;1,16;42,73;36,09;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
80;17839;"Conservation Science Western Australia";journal;"14473682";0,276;Q3;22;9;24;448;14;24;0,77;49,78;33,33;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
81;11300153738;"Corella (discontinued)";journal;"01550438";0,273;Q3;10;21;50;287;16;45;0,42;13,67;27,78;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,273;Q3;48;81;128;1849;128;117;1,06;22,83;31,74;5;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,270;Q3;24;33;79;1624;61;77;0,60;49,21;63,04;1;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
84;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,269;Q3;40;23;82;982;44;77;0,35;42,70;64,41;14;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
85;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,266;Q4;13;24;88;453;23;84;0,25;18,88;10,71;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
86;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,261;Q3;30;13;78;441;49;66;0,88;33,92;56,10;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
87;5700153771;"Family Matters";journal;"10302646";0,256;Q3;22;27;76;863;45;69;0,49;31,96;68,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
88;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,255;Q3;17;1;10;0;13;9;1,44;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q3)";"Engineering"
89;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,254;Q2;29;8;42;523;43;39;0,88;65,38;22,22;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
90;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,253;Q3;26;57;145;697;61;112;0,45;12,23;16,38;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,253;Q3;28;31;63;921;54;59;0,75;29,71;72,62;5;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
92;16227;"Journal of law and medicine";journal;"1320159X";0,251;Q3;21;63;190;307;101;175;0,63;4,87;58,89;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
