Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,302;Q1;266;330;1020;20927;5005;1014;4,65;63,42;36,20;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;31,23;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,167;Q1;130;86;269;5580;1380;265;4,37;64,88;38,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,610;Q1;136;102;248;3949;876;234;3,66;38,72;25,59;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,333;Q1;128;225;537;8361;1254;529;2,17;37,16;19,04;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,733;Q2;47;31;73;842;69;60;0,96;27,16;19,70;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,532;Q2;52;39;88;1458;101;83;1,24;37,38;25,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,515;Q2;55;60;189;2585;254;189;1,49;43,08;35,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;33,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,426;Q2;76;107;266;4342;305;260;1,09;40,58;22,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,425;Q2;56;127;377;5732;370;376;1,12;45,13;23,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,422;Q3;51;111;370;4115;536;367;1,59;37,07;40,09;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
13;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,413;Q3;47;67;267;1934;223;259;0,71;28,87;23,12;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,383;Q3;34;48;160;1385;79;159;0,46;28,85;17,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,347;Q3;47;101;298;3740;238;294;0,73;37,03;41,06;10;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,294;Q3;43;31;90;1480;88;89;1,00;47,74;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
17;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,290;Q3;57;26;77;1039;55;72;0,61;39,96;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
18;37775;"South African Journal of Plant and Soil";journal;"02571862";0,255;Q3;26;34;91;1183;46;89;0,48;34,79;30,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
20;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
21;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;11;29;334;15;29;0,52;30,36;32,50;0;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
