Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";26,754;Q1;306;40;130;1926;1200;130;7,83;48,15;10,87;39;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";24,230;Q1;421;157;502;8467;10669;305;20,03;53,93;25,65;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18990;"Nature Genetics";journal;"10614036, 15461718";24,193;Q1;639;331;852;10974;21861;705;23,27;33,15;38,43;90;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";21,949;Q1;508;165;524;8256;8913;332;15,64;50,04;29,14;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;26978;"Advances in Physics";journal;"14606976, 00018732";20,648;Q1;123;5;29;1857;742;25;16,00;371,40;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;17500;"Journal of Finance";journal;"00221082, 15406261";19,793;Q1;352;68;194;3243;1654;192;7,78;47,69;15,29;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19482;"Econometrica";journal;"00129682, 14680262";19,762;Q1;223;67;193;2772;932;184;4,12;41,37;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;21206;"Nature";journal;"14764687, 00280836";19,690;Q1;1391;2523;7565;36946;120288;4364;15,51;14,64;28,98;377;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";17,819;Q1;505;160;559;10117;9285;323;16,29;63,23;31,98;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,428;Q1;467;202;537;8710;8370;302;14,99;43,12;24,86;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
11;17854;"Nature Materials";journal;"14764660, 14761122";16,726;Q1;558;306;765;7109;17634;622;20,03;23,23;19,68;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
12;5200152704;"Nature Nanotechnology";journal;"17483387, 17483395";16,688;Q1;419;231;589;6118;14470;530;23,71;26,48;20,77;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Atomic and Molecular Physics, and Optics (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,603;Q1;409;189;599;8162;9858;534;15,62;43,19;40,63;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;4000151822;"Nature Physics";journal;"17452473";15,914;Q1;334;266;806;5317;10136;622;12,92;19,99;13,36;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;21315;"Nature Immunology";journal;"15292908, 15292916";15,038;Q1;440;267;693;8185;11691;596;14,43;30,66;36,22;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
