Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,457;Q1;83;389;1455;6952;990;1451;0,63;17,87;18,36;1;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
2;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;25,08;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
3;24468;"Lecture Notes in Mathematics";book series;"00758434";1,045;Q1;69;232;1008;4777;386;320;0,32;20,59;3,33;1;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;25800;"Communications in Algebra";journal;"00927872, 15324125";0,703;Q2;68;309;955;4702;398;955;0,38;15,22;20,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,304;Q1;67;189;645;3448;425;644;0,70;18,24;14,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;28474;"Fundamenta Informaticae";journal;"01692968";0,403;Q3;72;162;626;4059;598;596;0,91;25,06;22,19;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,045;Q1;50;183;546;2605;359;546;0,68;14,23;16,60;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,981;Q1;45;117;363;1713;205;362;0,55;14,64;14,20;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
9;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,716;Q1;110;137;350;3406;575;350;1,54;24,86;16,08;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
10;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;97;327;2023;50;1;0,14;20,86;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
11;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,759;Q2;51;86;284;1831;165;283;0,65;21,29;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
12;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;16,50;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
14;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,742;Q2;52;92;249;1714;219;245;0,95;18,63;25,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
15;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,544;Q3;38;88;242;1550;114;237;0,39;17,61;24,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;Q3;31;66;236;1704;80;236;0,34;25,82;21,74;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
17;26468;"Semigroup Forum";journal;"00371912, 14322137";0,774;Q2;39;70;234;1110;148;234;0,63;15,86;20,63;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
18;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,720;Q2;65;80;223;1958;246;213;1,07;24,48;19,87;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
19;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,952;Q2;53;41;211;590;176;211;0,95;14,39;13,58;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
20;24618;"Algebra Universalis";journal;"14208911, 00025240";0,638;Q3;32;51;200;747;98;199;0,50;14,65;14,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
21;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,477;Q3;30;86;195;1128;69;195;0,35;13,12;26,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
22;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,787;Q2;38;54;192;935;108;192;0,50;17,31;13,75;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,632;Q3;32;66;187;1014;64;187;0,33;15,36;15,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q3)";"Mathematics"
24;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,765;Q2;41;67;185;1006;126;184;0,64;15,01;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,504;Q1;61;54;184;1277;195;183;0,94;23,65;13,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
26;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;46;172;607;9;172;0,04;13,20;24,24;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
27;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,336;Q1;45;50;155;886;140;154;0,77;17,72;12,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
28;23933;"Journal of Lie Theory";journal;"09495932";0,282;Q4;27;36;150;625;44;150;0,27;17,36;14,55;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
29;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,047;Q1;58;55;149;1422;199;147;1,14;25,85;24,04;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
30;24476;"Linear and Multilinear Algebra";journal;"03081087";0,686;Q2;47;83;147;1257;115;145;0,91;15,14;24,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
31;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,968;Q1;81;52;145;1523;222;145;1,71;29,29;11,96;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
32;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,470;Q3;74;120;142;2476;154;141;1,09;20,63;32,84;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
33;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,518;Q3;26;109;141;1774;51;141;0,36;16,28;21,52;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
34;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,148;Q4;21;47;141;1094;24;140;0,17;23,28;10,00;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
35;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,954;Q2;48;77;137;1496;153;134;1,14;19,43;32,09;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
36;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,625;Q3;35;62;133;964;122;132;0,86;15,55;26,13;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,530;Q3;26;44;132;651;48;132;0,37;14,80;8,33;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
38;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;Q2;55;35;129;877;181;125;1,04;25,06;10,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
39;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,504;Q3;22;39;126;683;39;126;0,27;17,51;20,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
40;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;49;125;978;78;125;0,51;19,96;14,47;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
41;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,619;-;32;30;110;533;56;104;0,58;17,77;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
42;27417;"Transformation Groups";journal;"1531586X, 10834362";1,427;Q1;37;39;109;763;70;109;0,62;19,56;13,21;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
43;144635;"Algebra and Logic";journal;"00025232";0,400;-;28;32;108;357;42;108;0,39;11,16;25,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
44;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,710;Q2;30;63;107;1155;55;107;0,51;18,33;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
45;26467;"Fibonacci Quarterly";journal;"00150517";0,279;Q4;29;47;99;393;29;98;0,27;8,36;6,78;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
46;19700175257;"Algebra and Number Theory";journal;"19370652";2,373;Q1;33;38;91;930;90;91;0,95;24,47;14,75;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
47;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,402;Q3;26;30;90;407;46;90;0,47;13,57;33,33;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
48;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,443;Q3;38;20;86;478;48;83;0,46;23,90;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
49;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,162;Q4;8;100;82;1601;10;82;0,12;16,01;39,56;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
50;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,517;Q3;42;29;79;481;40;79;0,54;16,59;4,55;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
51;21100201727;"FPSAC'09 - 21st International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,151;-;8;0;77;0;16;76;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
52;25744;"Order";journal;"15729273, 01678094";0,349;Q4;27;25;76;505;31;76;0,32;20,20;8,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
53;21100496623;"10th World Conference on Timber Engineering 2008";conference and proceedings;"-";0,102;-;7;0;75;0;14;74;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
54;21100496614;"Materials Science and Technology Conference and Exhibition 2009, MS and T'09";conference and proceedings;"-";0,120;-;5;0;75;0;15;74;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
55;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,752;Q2;20;28;74;866;40;74;0,54;30,93;12,82;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
56;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,560;Q3;25;29;74;495;29;72;0,33;17,07;22,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
57;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,432;Q3;23;21;70;303;28;70;0,31;14,43;20,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
58;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,738;Q1;48;21;70;578;83;70;1,30;27,52;10,71;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
59;21100201936;"FPSAC'07 - 19th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,113;-;6;0;68;0;4;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
60;19500157817;"Mathematical Communications";journal;"13310623";0,175;Q4;24;52;68;955;19;68;0,28;18,37;25,58;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
61;21100201706;"FPSAC'08 - 20th International Conference on Formal Power Series and Algebraic Combinatorics";conference and proceedings;"-";0,135;-;6;0;61;0;8;60;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
62;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,397;Q4;27;35;57;781;37;57;0,65;22,31;17,57;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
63;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,161;Q4;36;61;52;912;24;52;0,46;14,95;24,30;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
64;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
65;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,887;Q2;35;16;48;516;65;48;1,15;32,25;9,68;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
66;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,224;Q4;38;28;48;907;51;45;1,06;32,39;13,46;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
67;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,456;Q1;25;20;47;534;61;47;0,94;26,70;8,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
68;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,977;Q1;14;20;45;273;25;45;0,56;13,65;14,81;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
69;25307;"Calcolo";journal;"11265434, 00080624";0,556;Q3;39;11;44;247;35;44;0,73;22,45;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
70;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,290;Q4;36;12;40;288;23;39;0,52;24,00;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
71;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,221;Q4;24;26;38;642;18;38;0,44;24,69;27,03;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
72;19700176017;"Operators and Matrices";journal;"18463886";0,256;Q4;22;33;36;579;6;36;0,17;17,55;14,29;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
73;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,175;-;7;0;32;0;10;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
74;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,726;Q2;16;27;31;469;12;30;0,39;17,37;25,64;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
75;17700155013;"Handbook of Algebra";book series;"15707954";0,250;Q4;20;0;22;0;11;20;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
76;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,342;Q4;8;12;22;149;12;22;0,55;12,42;7,14;0;0;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
77;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q4;7;5;21;52;5;21;0,24;10,40;100,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
78;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,125;-;7;0;14;0;10;12;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
79;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
80;21100780395;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory";"Mathematics"
81;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";;-;21;28;0;427;0;0;0,00;15,25;11,63;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis; Control and Optimization";"Mathematics"
82;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";;-;10;13;0;143;0;0;0,00;11,00;23,81;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory";"Mathematics"
83;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";;-;24;20;0;285;0;0;0,00;14,25;35,48;0;0;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Numerical Analysis";"Mathematics"
84;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,702;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Mathematics; Medicine"
