Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,788;Q2;165;335;1212;16608;3451;1188;2,94;49,58;30,16;1;67;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
2;21100847432;"Fibers";journal;"20796439";0,570;Q2;45;75;257;2971;867;248;3,37;39,61;24,23;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
3;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,548;Q2;37;63;176;2486;516;170;2,47;39,46;22,49;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
4;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,506;Q2;36;122;202;4830;681;201;3,13;39,59;14,48;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,430;Q2;25;38;131;1700;233;127;1,49;44,74;8,89;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,410;Q3;39;133;230;6006;673;230;3,23;45,16;24,25;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,377;Q3;34;8;44;217;105;44;3,04;27,13;10,00;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;20622;"Experimental Techniques";journal;"07328818, 17471567";0,330;Q3;42;60;179;1774;248;179;1,28;29,57;14,94;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
9;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,328;Q3;24;79;203;2592;297;203;1,48;32,81;14,75;1;13;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;21100849700;"MRS Advances";journal;"20598521";0,253;Q3;24;356;1452;8254;1067;1452;0,79;23,19;26,68;1;90;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";0,210;Q4;30;65;210;3488;157;6;0,73;53,66;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
12;28700;"Materials Science Forum";book series;"02555476, 16629752";0,192;Q4;87;2241;6255;35394;3165;6019;0,56;15,79;33,06;0;337;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,188;Q4;18;945;2837;15931;1144;2306;0,41;16,86;23,60;5;236;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
14;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,175;Q4;62;1745;5738;24987;2508;5504;0,45;14,32;35,70;0;294;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";;-;12;19;12;672;32;11;2,67;35,37;17,07;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
16;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;22;53;805;72;49;1,36;36,59;19,23;0;5;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
