Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,157;Q2;2;50;95;2602;6;94;0,04;52,04;32,14;0;8;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
2;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q1;3;47;111;2218;26;111;0,24;47,19;61,67;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
3;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;21,21;0;5;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100201764;"Belleten";journal;"00414255";0,164;Q2;5;31;94;1514;31;94;0,37;48,84;18,92;0;10;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,152;Q2;2;30;76;2485;13;76;0,15;82,83;16,13;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
6;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q2;2;25;84;1397;10;84;0,10;55,88;3,85;0;3;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21100838569;"Gephyra";journal;"13093924, 26515059";0,164;Q2;4;24;59;1018;21;58;0,28;42,42;18,18;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q2;1;23;56;900;3;56;0,03;39,13;30,43;0;4;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,101;Q4;1;20;28;1042;1;27;0,04;52,10;47,62;0;6;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,184;Q2;2;19;43;941;5;43;0,14;49,53;28,57;0;5;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
11;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q3;3;19;42;473;14;40;0,28;24,89;55,56;0;1;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21101131473;"Kadim";journal;"27579395, 27579476";0,101;Q4;1;17;34;722;3;34;0,09;42,47;47,06;0;2;Turkey;Middle East;"Burhan CAGLAR";"2021-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
13;19600157791;"Adalya";journal;"13012746";0,171;Q2;6;16;52;1150;14;52;0,24;71,88;45,00;0;1;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";0,218;Q1;2;15;36;779;10;36;0,29;51,93;25,00;0;1;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;21101083585;"Libri(Turkey)";journal;"24587826";0,102;Q4;2;4;19;133;2;19;0,20;33,25;25,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
16;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,123;Q3;6;0;50;0;5;49;0,12;0,00;0,00;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
