Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;71628;"Aging";journal;"19454589";2,969;Q1;121;89;352;4903;1876;251;5,69;55,09;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;29802;"Psychology and Aging";journal;"08827974, 19391498";2,067;Q1;174;83;324;4953;1269;322;3,14;59,67;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,558;Q2;158;240;491;12804;2004;474;3,82;53,35;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,542;Q2;61;18;272;845;1023;252;3,72;46,94;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (Q1); Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,281;Q2;152;206;455;13075;1868;438;4,02;63,47;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29825;"Rejuvenation Research";journal;"15491684";0,834;Q3;70;99;302;2844;588;213;2,08;28,73;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,365;Q4;70;49;103;1915;94;101;0,69;39,08;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
9;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q4;20;10;26;1281;32;26;1,23;128,10;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;21100373656;"Anti-Aging Therapeutics - 2013 Conference Year";conference and proceedings;"-";0,101;-;1;0;21;0;2;20;0,10;0,00;United States;Northern America;"";"";"Aging";"Biochemistry, Genetics and Molecular Biology"
