Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,852;Q1;180;334;998;11648;4118;983;3,75;34,87;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q1;139;265;1090;8085;1846;974;1,46;30,51;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
3;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,062;Q1;101;255;708;9855;1920;684;2,64;38,65;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,809;Q1;104;216;615;9207;1424;610;2,09;42,63;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;24374;"British Dental Journal";journal;"00070610, 14765373";0,469;Q2;95;516;1405;5182;692;599;0,47;10,04;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
6;25684;"Journal of Dental Research";journal;"00220345";2,175;Q1;211;258;616;8749;3279;588;4,94;33,91;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25686;"Journal of Dentistry";journal;"03005712";1,530;Q1;139;182;575;7561;2126;566;3,54;41,54;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
9;24936;"Dental Materials";journal;"01095641, 18790097";2,052;Q1;179;185;544;8791;2633;536;4,44;47,52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
10;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,125;-;16;183;538;0;60;527;0,12;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,514;Q2;81;175;548;3653;546;510;0,92;20,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
12;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,643;Q2;77;71;501;2397;779;501;1,51;33,76;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,245;Q3;50;258;496;6655;283;477;0,45;25,79;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
14;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,838;Q1;135;224;791;3264;797;461;0,88;14,57;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
15;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,123;-;13;145;459;0;48;459;0,12;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;25513;"General Dentistry";journal;"03636771";0,223;Q3;40;141;495;3131;187;431;0,31;22,21;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
17;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;24986;"Dentistry Today";journal;"87502186";0,165;Q4;27;226;492;1402;88;414;0,13;6,20;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
19;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,376;Q1;147;147;425;5178;1625;403;3,25;35,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,616;Q2;70;116;389;3865;608;389;1,40;33,32;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
21;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,418;-;40;92;361;1954;406;344;0,89;21,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;89;340;0;17;339;0,05;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
23;24371;"Brazilian Dental Journal";journal;"01036440";0,567;Q2;63;120;333;2862;480;331;1,23;23,85;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
24;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,630;Q2;43;109;357;2523;482;326;1,36;23,15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
25;25514;"Gerodontology";journal;"07340664, 17412358";0,829;Q1;66;46;343;1439;487;325;1,33;31,28;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
26;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,058;Q1;109;110;330;3949;829;324;2,28;35,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;22815;"Oral Diseases";journal;"16010825, 1354523X";0,884;Q1;104;140;349;6461;832;322;2,08;46,15;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
28;22964;"Quintessence International";journal;"19367163, 00336572";0,573;Q2;80;97;337;3119;403;315;1,02;32,15;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
29;24963;"Dental update";journal;"03055000";0,244;Q3;37;152;403;2740;157;314;0,38;18,03;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
30;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,424;Q1;100;199;314;8117;1354;310;3,63;40,79;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
31;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,627;Q2;80;84;339;1366;437;306;1,02;16,26;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
32;24341;"BMC Oral Health";journal;"14726831";0,733;Q1;73;180;293;6787;554;291;1,67;37,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,674;Q2;80;104;311;3193;449;291;1,29;30,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
34;22812;"Operative Dentistry";journal;"03617734, 15592863";1,130;Q1;93;103;305;3400;669;288;2,28;33,01;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
35;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;100;313;2937;652;284;2,05;29,37;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
36;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,723;Q1;50;50;292;1533;553;276;1,64;30,66;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
37;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q1;59;84;289;2579;504;273;1,42;30,70;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,168;Q4;32;69;283;1504;82;273;0,19;21,80;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
39;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,598;Q2;48;100;268;3110;381;266;1,34;31,10;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,629;Q2;86;93;300;3388;498;265;1,55;36,43;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;83063;"Journal of the California Dental Association";journal;"10432256";0,226;Q3;45;6;410;15;94;237;0,18;2,50;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
43;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,342;Q3;38;123;230;2857;252;230;1,10;23,23;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
44;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,424;Q1;113;63;232;2430;679;227;3,00;38,57;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
45;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,867;Q1;102;64;227;2363;488;219;1,92;36,92;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
46;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
47;21925;"Journal of Japanese Dental Society of Anesthesiology";journal;"03865835";0,102;Q4;5;28;206;158;1;206;0,01;5,64;Japan;Asiatic Region;"Japanese Dental Society of Anesthesiology";"1993-2021";"Anesthesiology and Pain Medicine (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
48;23805;"American Journal of Dentistry";journal;"08948275";0,733;Q1;83;69;203;2420;341;199;1,56;35,07;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
49;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,226;Q3;17;52;200;1573;78;199;0,47;30,25;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
50;24388;"Caries Research";journal;"00086568, 1421976X";1,355;Q1;112;82;208;2912;662;198;2,88;35,51;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
51;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,339;Q3;50;68;198;1617;182;197;0,81;23,78;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
52;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,252;Q3;42;71;206;1301;131;193;0,55;18,32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
53;20500195141;"Dental and Medical Problems";journal;"1644387X";0,135;Q4;18;75;204;1816;36;192;0,14;24,21;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
54;23627;"Texas dental journal";journal;"00404284";0,136;Q4;14;0;223;0;25;192;0,06;0,00;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
55;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,465;Q2;45;68;192;2177;243;191;1,20;32,01;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
56;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,264;Q3;31;73;203;2069;132;183;0,62;28,34;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
57;40079;"Journal of Stomatology";journal;"2299551X, 00114553";0,131;Q4;12;63;188;1918;21;182;0,10;30,44;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1951-1955, 1961-1962, 1965-1990, 2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
58;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
59;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,577;Q2;53;33;182;1093;210;173;0,88;33,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
60;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,277;Q3;69;27;273;798;132;173;0,38;29,56;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
61;26277;"New York State Dental Journal";journal;"00287571";0,185;Q3;24;3;223;0;62;173;0,26;0,00;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
62;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,881;Q1;76;59;183;1450;375;172;1,98;24,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
63;25609;"International Dental Journal";journal;"00206539, 1875595X";0,655;Q2;76;47;175;1654;259;167;1,18;35,19;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
64;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,158;Q4;14;60;162;1561;57;162;0,39;26,02;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
65;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;134;167;1992;38;161;0,12;14,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
66;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,139;Q4;9;46;169;1226;23;158;0,15;26,65;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
67;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;48;154;1305;10;154;0,06;27,19;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
68;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,412;Q3;60;57;151;1605;198;151;1,07;28,16;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
69;24412;"Community Dental Health";journal;"0265539X";0,493;Q2;54;50;163;1102;160;148;0,87;22,04;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
70;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;-;15;30;146;888;21;146;0,16;29,60;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
71;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,554;Q2;32;60;141;2022;235;138;1,74;33,70;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
72;26178;"Journal of Public Health Dentistry";journal;"00224006";0,762;Q1;72;49;160;1292;214;138;1,31;26,37;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
73;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,573;Q2;83;64;163;2704;278;137;1,76;42,25;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
74;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q2;33;41;136;876;192;136;1,14;21,37;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
75;6400153146;"Head and Face Medicine";journal;"1746160X";0,455;Q2;47;37;138;1313;176;134;1,31;35,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
76;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,573;Q2;47;47;143;1203;195;133;1,21;25,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
77;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,423;Q3;49;48;148;1129;139;133;0,86;23,52;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
78;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,137;Q4;12;45;125;1183;23;125;0,22;26,29;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
79;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,101;Q1;64;31;121;1950;439;121;3,15;62,90;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
80;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,130;Q4;9;65;131;1523;19;120;0,13;23,43;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
81;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,678;Q2;72;64;228;1675;203;118;0,90;26,17;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
82;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,856;Q1;55;39;131;1379;264;118;1,96;35,36;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
83;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,577;Q2;46;47;114;1684;192;113;1,62;35,83;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
84;21100372441;"Dental Press Endodontics";journal;"21783713";0,104;Q4;7;32;121;758;3;112;0,00;23,69;Brazil;Latin America;"Dental Press International";"2011-2021";"Dentistry (miscellaneous) (Q4)";"Dentistry"
85;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,114;Q4;9;45;114;1135;5;112;0,04;25,22;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
86;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q3;51;33;120;952;111;110;0,88;28,85;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20500195011;"Open Dentistry Journal";journal;"18742106";0,403;Q3;37;81;110;2642;156;108;1,24;32,62;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,119;Q4;33;47;125;997;27;106;0,18;21,21;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
89;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q1;49;46;118;1837;364;104;3,27;39,93;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
90;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,611;Q1;90;38;104;2071;370;104;2,99;54,50;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
91;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;30;103;753;48;103;0,42;25,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
92;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,193;Q3;43;30;105;1367;39;100;0,37;45,57;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
93;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,262;Q3;26;31;100;1661;73;100;0,82;53,58;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
94;19900193269;"Revista Odonto Ciencia";journal;"19806523, 01029460";0,120;Q4;10;42;104;1064;15;100;0,05;25,33;Brazil;Latin America;"Pontificia Universidade Catolica do Rio Grande do Sul";"2011-2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
95;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,417;Q3;52;45;134;1300;135;99;0,70;28,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
96;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,161;Q4;18;42;108;1076;26;98;0,20;25,62;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
97;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,609;Q2;42;41;103;636;118;97;0,97;15,51;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
