Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241806;"Archeo-Nil";journal;"11610492";0,335;Q2;7;6;16;229;10;15;0,40;38,17;44,44;0;2;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,258;Q2;23;0;38;0;12;29;0,35;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,245;Q2;15;19;61;799;31;61;0,53;42,05;33,33;0;3;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,237;Q2;10;17;39;936;35;39;1,03;55,06;43,18;2;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;69182;"Urban Morphology";journal;"10274278";0,220;Q2;30;31;72;373;45;50;0,62;12,03;35,29;0;12;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,128;Q3;9;11;37;467;9;37;0,11;42,45;23,08;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;29858;"Revue Numismatique";journal;"04848942";0,125;Q3;9;20;54;1019;8;53;0,18;50,95;28,00;0;2;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;19700168309;"Archipel";journal;"00448613";0,120;Q3;10;19;58;592;21;58;0,30;31,16;23,53;0;2;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;16200154722;"Revue Biblique";journal;"00350907";0,114;Q3;10;26;72;821;8;71;0,10;31,58;13,33;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,104;Q4;4;13;6;737;0;6;0,00;56,69;40,82;0;0;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
11;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,102;Q4;5;0;55;0;5;55;0,06;0,00;0,00;0;0;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q4;5;0;29;0;3;27;0,27;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;13;39;117;2;35;0,00;9,00;58,33;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;11;30;340;2;30;0,10;30,91;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q4;10;13;15;499;3;15;0,20;38,38;46,67;0;3;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,100;Q4;8;0;77;0;2;77;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
17;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;27;153;1443;10;152;0,08;53,44;20,63;1;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
