Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904264;"BIOIMAGING 2019 - 6th International Conference on Bioimaging, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2019";conference and proceedings;"-";0,278;-;4;0;13;0;30;11;2,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
2;21100873466;"BIOIMAGING 2018 - 5th International Conference on Bioimaging, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,256;-;8;0;26;0;41;24;1,58;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
3;21100840005;"Progress in the Analysis and Design of Marine Structures - Proceedings of the 6th International Conference on Marine Structures, MARSTRUCT 2017";conference and proceedings;"-";0,217;-;8;0;107;0;44;105;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
4;21100870702;"ICAART 2017 - Proceedings of the 9th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,202;-;11;0;120;0;83;117;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
5;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
6;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;21100819033;"International Symposium on Project Approaches in Engineering Education";conference and proceedings;"21831378";0,192;-;7;63;239;1164;55;235;0,21;18,48;49,70;0;31;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous); Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science; Social Sciences"
8;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
9;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,172;-;13;30;110;651;97;107;0,77;21,70;16,04;0;5;Portugal;Western Europe;"";"";"Aerospace Engineering; Computer Science Applications; Condensed Matter Physics; Control and Systems Engineering; Geography, Planning and Development; Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Transportation";"Computer Science; Engineering; Materials Science; Physics and Astronomy; Social Sciences"
10;21100859918;"ICAART 2018 - Proceedings of the 10th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,168;-;11;0;115;0;91;112;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
11;21100926520;"ICETE 2018 - Proceedings of the 15th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,165;-;10;0;119;0;88;115;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
12;21100873444;"HEALTHINF 2018 - 11th International Conference on Health Informatics, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2018";conference and proceedings;"-";0,163;-;9;0;89;0;55;87;0,62;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
13;21100873455;"BIOSIGNALS 2018 - 11th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,160;-;7;0;48;0;38;46;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
14;21100873508;"BIOSIGNALS 2017 - 10th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,158;-;6;0;43;0;22;41;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
15;21100830144;"ICINCO 2017 - Proceedings of the 14th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,156;-;9;0;151;0;116;148;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
16;21100873475;"BIOINFORMATICS 2018 - 9th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Tec";conference and proceedings;"-";0,150;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics";"Engineering; Medicine"
17;21100904222;"HEALTHINF 2019 - 12th International Conference on Health Informatics, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2019";conference and proceedings;"-";0,149;-;7;0;47;0;26;45;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
18;21100931306;"ICETE 2019 - Proceedings of the 16th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,145;-;7;0;104;0;57;101;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
19;21100873447;"HEALTHINF 2017 - 10th International Conference on Health Informatics, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2017";conference and proceedings;"-";0,144;-;9;0;76;0;41;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
20;21100873460;"BIODEVICES 2018 - 11th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technologies, BIO";conference and proceedings;"-";0,142;-;6;0;37;0;28;35;0,76;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
21;21100926516;"ICINCO 2018 - Proceedings of the 15th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,139;-;9;0;149;0;111;146;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
22;21100931457;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Interfaces and Human Computer Interaction 2019, Game and Entertainment Tech";conference and proceedings;"-";0,134;-;2;0;42;0;7;40;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
23;21100904239;"BIOINFORMATICS 2019 - 10th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Te";conference and proceedings;"-";0,133;-;5;0;28;0;17;26;0,61;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
24;21100904237;"BIODEVICES 2019 - 12th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technologies, BIO";conference and proceedings;"-";0,130;-;4;0;21;0;8;19;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
25;21100838714;"Challenges for Technology Innovation: An Agenda for the Future - Proceedings of the International Conference on Sustainable Smart Manufacturing, S2M 2016";conference and proceedings;"-";0,130;-;5;0;81;0;19;79;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
26;21100904225;"ICORES 2019 - Proceedings of the 8th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,122;-;4;0;43;0;15;41;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
27;21100931304;"ICINCO 2019 - Proceedings of the 16th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,121;-;9;0;173;0;111;170;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
28;21100913128;"VEHITS 2019 - Proceedings of the 5th International Conference on Vehicle Technology and Intelligent Transport Systems";conference and proceedings;"-";0,120;-;7;0;39;0;30;37;0,77;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
29;21100931873;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Health 2019";conference and proceedings;"-";0,113;-;1;0;20;0;3;18;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
30;21100904400;"BIOSIGNALS 2019 - 12th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 12th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,110;-;4;0;22;0;13;20;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
31;21100840004;"Occupational Safety and Hygiene V - Proceedings of the International Symposium on Occupational Safety and Hygiene, SHO 2017";conference and proceedings;"-";0,107;-;3;0;114;0;13;112;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Public Health, Environmental and Occupational Health; Safety, Risk, Reliability and Quality";"Engineering; Medicine"
32;21100931867;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Learning 2019";conference and proceedings;"-";0,102;-;3;0;33;0;8;31;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
33;21100932431;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2019 and The";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
34;21100931866;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on ICT, Society and Human Beings 2019, Connected Smart Cities 2019 and Web Bas";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
35;21101023676;"International Conference on Quality Engineering and Management";conference and proceedings;"21843481";;-;4;51;0;1414;0;0;0,00;27,73;45,05;0;13;Portugal;Western Europe;"Universidade do Minho";"2020, 2022";"Management of Technology and Innovation; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
