Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";1,068;Q2;54;43;133;3072;592;120;5,47;71,44;43,88;0;9;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q1); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100901479;"Journal of Teaching and Learning for Graduate Employability";journal;"18383815";0,401;Q3;12;24;42;1066;78;38;1,60;44,42;65,08;0;18;Australia;Pacific Region;"Deakin University";"2018-2023";"Education (Q2); Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,400;Q2;29;37;117;2713;262;115;1,86;73,32;39,80;0;8;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,361;Q2;21;35;95;1408;134;86;1,34;40,23;42,17;1;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100399786;"Construction Economics and Building";journal;"22049029";0,342;Q3;29;31;67;1756;100;65;1,38;56,65;30,95;0;15;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
6;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,234;Q3;14;35;89;1146;70;89;0,90;32,74;30,91;0;11;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
7;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,231;Q3;12;1;5;62;3;5;0,75;62,00;50,00;0;1;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
8;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,211;Q4;19;69;94;1205;24;91;0,21;17,46;37,76;0;38;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
9;19900193627;"eJournal of Tax Research";journal;"14482398";0,175;Q4;12;7;64;473;22;61;0,41;67,57;35,71;0;2;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,156;Q4;13;11;67;262;21;62;0,28;23,82;35,00;0;4;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,131;Q4;12;6;78;343;26;78;0,17;57,17;40,00;0;2;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,106;Q4;4;8;38;339;8;34;0,21;42,38;38,46;0;2;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;16955;"Labour History";journal;"00236942";0,103;Q4;16;20;77;1868;5;66;0,09;93,40;45,83;0;9;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
14;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";0,102;Q4;3;0;24;0;2;22;0,08;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
