Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,100;Q4;7;21;77;132;5;74;0,06;6,29;25,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
41;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,100;Q4;6;26;99;1734;6;57;0,06;66,69;30,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
40;21100406310;"International Humanitarian Law Series";book series;"13896776";0,101;Q4;8;1;76;664;7;23;0,12;664,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;16;30;1288;0;25;0,00;80,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,102;Q4;4;0;31;0;10;15;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
37;21100406369;"Law in Eastern Europe";book series;"0075823X";0,102;Q4;5;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
36;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,102;Q4;2;1;16;241;0;10;0,00;241,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100407201;"Legal History Library";book series;"18747493";0,103;Q4;2;1;7;1069;0;7;0,00;1069,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
34;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,104;Q4;9;21;101;242;13;86;0,05;11,52;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
33;21100405698;"International Studies in Human Rights";book series;"09244751";0,104;Q4;11;0;27;0;2;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,104;Q4;7;3;64;753;13;45;0,37;251,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
31;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,105;Q4;3;1;20;119;2;4;0,10;119,00;100,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
30;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,106;Q4;7;31;101;496;7;93;0,10;16,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
29;21100406834;"Developments in International Law";book series;"09245332";0,107;Q4;8;15;3;1238;0;3;0,00;82,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
28;21100425902;"International Litigation in Practice";book series;"18740502";0,107;Q4;4;1;24;1275;2;3;0,08;1275,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
27;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,111;Q4;2;57;2;0;0;2;0,00;0,00;24,49;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100407265;"Etudes de Droit International";book series;"1573563X";0,111;Q4;2;1;2;714;0;2;0,00;714,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;1;22;323;2;1;0,10;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,119;Q4;9;30;64;982;4;63;0,10;32,73;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,122;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;21100428161;"Nijhoff Studies in European Union Law";book series;"22109773, 22109765";0,122;Q4;4;3;1;1551;0;1;0,00;517,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100405752;"Studies in EU External Relations";book series;"18750451";0,129;Q4;7;10;20;62;7;19;0,39;6,20;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;4700152647;"Advances in Global Leadership";book series;"15351203";0,182;Q3;20;0;33;0;22;32;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
18;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,194;Q3;6;11;40;386;8;37;0,26;35,09;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;21100405645;"Publications on Ocean Development";book series;"09241922";0,203;Q3;10;20;33;1085;4;31;0,12;54,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
16;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,212;Q3;12;0;35;0;11;34;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,234;Q3;13;0;51;0;28;39;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
14;4100151522;"Political Power and Social Theory";book series;"01988719";0,278;Q2;19;22;38;1251;25;35;0,42;56,86;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
13;4100151535;"Research in Political Economy";book series;"01617230";0,342;Q2;14;8;18;422;12;17;0,45;52,75;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;4100151512;"Research in Labor Economics";book series;"01479121";0,399;Q2;28;16;99;605;40;93;0,38;37,81;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;4100151529;"Research in Social Movements, Conflicts and Change";book series;"0163786X";0,434;Q2;25;20;49;1053;29;45;0,61;52,65;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2008, 2010-2019, 2021";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;3;5;160;4;5;0,80;53,33;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
8;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;7;43;1144;6;43;0,10;163,43;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
7;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;6;372;0;6;0,00;372,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
6;21100463110;"International Criminal Law Series";book series;"22132724";;-;3;1;0;4841;0;0;0,00;4841,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2021";"Law; Political Science and International Relations";"Social Sciences"
5;21101156915;"Nijhoff Classics in International Law";book series;"22142436";;-;1;1;0;144;0;0;0,00;144,00;0,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2013-2017";"Law; Political Science and International Relations";"Social Sciences"
4;21100435183;"Nottingham Studies on Human Rights";book series;"22117342";;-;3;1;16;610;1;0;0,06;610,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2014, 2016-2017";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
3;21100443329;"Refugees and Human Rights";book series;"13876031";;-;4;1;0;41;0;0;0,00;41,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law; Political Science and International Relations";"Social Sciences"
2;21100457059;"Studies in East Asian Security and International Relations";book series;"22131051";;-;2;17;0;327;0;0;0,00;19,24;35,71;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2017";"Political Science and International Relations";"Social Sciences"
1;4100151521;"Studies in Law Politics and Society";book series;"10594337";;-;11;11;0;492;0;0;0,00;44,73;72,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
