Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";2,236;-;393;3391;10061;176542;46787;10050;4,95;52,06;17,07;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100829284;"Physical Review C";journal;"24699985, 24699993";1,993;Q1;238;1076;3307;50006;11833;3302;3,57;46,47;21,03;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,297;Q1;69;13;91;689;233;90;2,98;53,00;5,26;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;19700201155;"Advances in High Energy Physics";journal;"16877365, 16877357";1,112;Q2;47;174;437;8472;849;423;1,85;48,69;22,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,111;Q2;143;207;680;8665;2064;676;3,32;41,86;18,07;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
6;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,962;Q2;85;187;577;5913;1230;571;2,26;31,62;14,26;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,856;Q2;68;62;302;9601;546;300;1,32;154,85;15,56;5;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;29676;"Quantum Information and Computation";journal;"15337146";0,753;Q2;75;64;208;1920;307;208;1,52;30,00;15,49;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
9;29092;"Nuclear Technology";journal;"00295450";0,698;Q2;62;112;381;2256;379;371;0,81;20,14;11,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
10;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,685;Q2;134;423;1584;10549;2784;1561;1,73;24,94;16,60;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Physics and Astronomy"
11;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,504;Q3;119;586;1797;13462;2389;1760;1,23;22,97;18,81;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;29995;"Fusion Science and Technology";journal;"15361055";0,411;Q3;58;266;514;3682;394;502;0,91;13,84;14,75;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
13;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,352;Q3;34;225;318;3625;338;316;1,13;16,11;23,45;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
14;21100827945;"Lasers in Manufacturing and Materials Processing";journal;"21967237, 21967229";0,350;Q3;21;16;2;428;3;2;1,50;26,75;17,02;0;0;United States;Northern America;"Springer US";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
15;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,345;Q3;42;69;289;2709;174;287;0,65;39,26;21,94;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
16;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,337;Q3;50;228;597;4344;303;597;0,48;19,05;22,77;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
17;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,325;Q3;28;91;226;1822;117;226;0,56;20,02;22,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,290;Q4;25;118;378;2164;173;378;0,53;18,34;23,68;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
